,,Cotswold District Council - Payments to suppliers DECEMBER 2017,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44032143,534227,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,05/12/2017,120
Cotswold District Council,23UC,44032142,534228,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,05/12/2017,420
Cotswold District Council,23UC,44032227,83717,Active Plumbing Supplies (Cirencester) Limited,R2500,ADB401,Fixtures and Fittings - Purchases,"Trinity Road, Offices",12/12/2017,25.97
Cotswold District Council,23UC,44032136,30504,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,05/12/2017,13.6
Cotswold District Council,23UC,44032137,30516,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,12/12/2017,733.33
Cotswold District Council,23UC,44032202,4010437,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/12/2017,55.53
Cotswold District Council,23UC,44032203,4010702,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/12/2017,34.94
Cotswold District Council,23UC,44032204,4010703,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",12/12/2017,19.28
Cotswold District Council,23UC,44032211,SI-00020202,Anytime Leisure Limited T/A Origin Fitness,R2082,REC419,R&M of Plant - reactive,Cirencester Leisure  - Maintenance,12/12/2017,"1,700.00"
Cotswold District Council,23UC,44032179,264626,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,812.79
Cotswold District Council,23UC,44032178,264627,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,"2,955.92"
Cotswold District Council,23UC,44032177,264629,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,531.22
Cotswold District Council,23UC,44032175,264630,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,288.86
Cotswold District Council,23UC,44032176,264631,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/12/2017,"1,354.00"
Cotswold District Council,23UC,44032128,12288,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,12/12/2017,713.54
Cotswold District Council,23UC,44032216,12291,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,12/12/2017,560.82
Cotswold District Council,23UC,44032266,12293,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,19/12/2017,488.78
Cotswold District Council,23UC,44032118,15431,Artworks Design Consultants (Cheltenham) Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,05/12/2017,275
Cotswold District Council,23UC,44032265,15455,Artworks Design Consultants (Cheltenham) Limited,R4300,TOU403,Printing - Services,Cotswold Tourism Partnership,19/12/2017,"4,938.00"
Cotswold District Council,23UC,44032108,18350,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",05/12/2017,94
Cotswold District Council,23UC,44032240,2201210,B E S Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",19/12/2017,30
Cotswold District Council,23UC,44032135,1642,Beard & Tandy Developments Limited,C5000,CAP010,Grants,Disabled Facilities Grants,12/12/2017,"7,579.00"
Cotswold District Council,23UC,44032151,3009,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,12/12/2017,109.4
Cotswold District Council,23UC,44032170,23928,Booth & Bomford (Evesham) Limited,R2007,FIE425,R & M of Plant Contracts,22/24 Ashcroft Road,12/12/2017,46
Cotswold District Council,23UC,44032154,23946,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",12/12/2017,696.55
Cotswold District Council,23UC,44032239,23964,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",19/12/2017,86.78
Cotswold District Council,23UC,44032238,23965,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",19/12/2017,255.54
Cotswold District Council,23UC,44032090,BVPL-0018,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,05/12/2017,"1,833.33"
Cotswold District Council,23UC,44032091,BVPL-0019,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,05/12/2017,"1,833.33"
Cotswold District Council,23UC,44032083,186869,Bristow & Sutor,R4406,LTC011,Bailiffs Fees,NNDR Collection,05/12/2017,266.57
Cotswold District Council,23UC,44032082,186871,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,05/12/2017,75
Cotswold District Council,23UC,44032162,187145,Bristow & Sutor,R4406,LTC011,Bailiffs Fees,NNDR Collection,12/12/2017,179.75
Cotswold District Council,23UC,44032164,187146,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,12/12/2017,4.27
Cotswold District Council,23UC,44032270,187371,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,19/12/2017,4.27
Cotswold District Council,23UC,44032215,LOSI 34564,British Tourist Authority (Visit Britain Visit England,R4611,TOU403,Conference Expenses,Cotswold Tourism Partnership,12/12/2017,"1,620.00"
Cotswold District Council,23UC,44032074,IN03928930,BT Business Direct,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,05/12/2017,64.02
Cotswold District Council,23UC,44032183,401941612,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,12/12/2017,"1,254.19"
