,,Cotswold District Council - Payments to suppliers FEBRUARY 2018,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44032827,201536,A & E Fire Equipment Limited,R2705,FIE411,Security Systems,Old Memorial Hospital (inc Cottages),06/02/2018,25.56
Cotswold District Council,23UC,44032826,201537,A & E Fire Equipment Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",06/02/2018,332.64
Cotswold District Council,23UC,44032828,201566,A & E Fire Equipment Limited,R2705,ADB411,Security Systems,"Moreton-in-Marsh, Offices",06/02/2018,153.36
Cotswold District Council,23UC,44032824,201651,A & E Fire Equipment Limited,R2705,WST402,Security Systems,"South Cerney Depot, Packers Leaze",06/02/2018,304.65
Cotswold District Council,23UC,44032770,5833,A C Nurden Limited,R4400,FIE419,Services - Professional Fees,Compton House,06/02/2018,"1,280.00"
Cotswold District Council,23UC,44032956,534242,A C S Bower Limited,R2008,FIE416,R & M of Build - Reactive Repairs,"Brewery Court, Arts & Niccol Centre",06/02/2018,288.74
Cotswold District Council,23UC,44032950,578045,A K Timms & Sons Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",06/02/2018,13.74
Cotswold District Council,23UC,44032835,22178,Act Now Training Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,13/02/2018,49
Cotswold District Council,23UC,44032836,22179,Act Now Training Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,13/02/2018,49
Cotswold District Council,23UC,44032837,22180,Act Now Training Limited,R1652,SUP402,Training Fees (External),Glos. Counter Fraud Unit,13/02/2018,49
Cotswold District Council,23UC,44033025,28337178,Aecom Infrastructure & Environment UK Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,20/02/2018,"3,500.00"
Cotswold District Council,23UC,44032763,10001,Alexcars Limited,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",06/02/2018,190
Cotswold District Council,23UC,44032881,E2008943748,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,06/02/2018,91.29
Cotswold District Council,23UC,44032882,E2009009690,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,06/02/2018,200.17
Cotswold District Council,23UC,44032883,E2009082009,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,06/02/2018,71.94
Cotswold District Council,23UC,44032884,E2009254821,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,06/02/2018,40
Cotswold District Council,23UC,44032884,E2009254821,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,06/02/2018,120.87
Cotswold District Council,23UC,44032935,E2009320608,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,13/02/2018,194.49
Cotswold District Council,23UC,44032939,30634,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,13/02/2018,605.7
Cotswold District Council,23UC,44033017,4117920,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",13/02/2018,48.99
Cotswold District Council,23UC,44033028,4118170,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",13/02/2018,35.48
Cotswold District Council,23UC,44033018,4118171,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",20/02/2018,19.37
Cotswold District Council,23UC,44033019,APINV50328,Anthony Paul Limited,R4408,TOU401,Other Contractors Fees,Accommodation Guide,13/02/2018,275
Cotswold District Council,23UC,44032978,265645,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,812.79
Cotswold District Council,23UC,44032977,265646,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,"3,195.41"
Cotswold District Council,23UC,44032974,265647,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,489.37
Cotswold District Council,23UC,44032975,265648,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,452.42
Cotswold District Council,23UC,44032976,265649,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/02/2018,"2,978.46"
Cotswold District Council,23UC,44032912,3340,Armadillo Locksmiths,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),06/02/2018,60
Cotswold District Council,23UC,44032912,3340,Armadillo Locksmiths,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),06/02/2018,117.9
Cotswold District Council,23UC,44032864,12321,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,06/02/2018,750.44
Cotswold District Council,23UC,44032927,12328,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,13/02/2018,"1,066.80"
Cotswold District Council,23UC,44033023,12331,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,27/02/2018,384.66
