,,Cotswold District Council - Payments to suppliers July 2015,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44018478,174588,A & E Fire Equipment Limited,R2042,FIE418,R & M of Build Fire Systems,Abberley House/44 Black Jack St.,07/07/2015,38.65
Cotswold District Council,23UC,44018482,174590,A & E Fire Equipment Limited,R2042,FIE419,R & M of Build Fire Systems,Compton House,07/07/2015,35.44
Cotswold District Council,23UC,44018483,174688,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",07/07/2015,"1,156.04"
Cotswold District Council,23UC,44018744,176416,A & E Fire Equipment Limited,R2042,FIE411,R & M of Build Fire Systems,Old Memorial Hospital (inc Cottages),14/07/2015,21.93
Cotswold District Council,23UC,44018922,176720,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,28/07/2015,29.15
Cotswold District Council,23UC,44018925,176825,A & E Fire Equipment Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",28/07/2015,"1,109.75"
Cotswold District Council,23UC,44018474,5579,A C Nurden Limited,R2004,FIE418,R & M of Build Programmed,Abberley House/44 Black Jack St.,07/07/2015,"6,682.00"
Cotswold District Council,23UC,44018476,5581,A C Nurden Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",07/07/2015,"1,663.70"
Cotswold District Council,23UC,44018605,N83264,A C Nurden Limited,R4001,SUP025,Tools & Equipment - Hire,Property Services,07/07/2015,141
Cotswold District Council,23UC,44018681,533894,A C S Bower Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",14/07/2015,735
Cotswold District Council,23UC,44018681,533894,A C S Bower Limited,R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",14/07/2015,640
Cotswold District Council,23UC,44018565,533895,A C S Bower Limited,C1107,CAP068,Building Works,Car Park Improvements,07/07/2015,790
Cotswold District Council,23UC,44018565,533895,A C S Bower Limited,C1107,CAP068,Building Works,Car Park Improvements,07/07/2015,200
Cotswold District Council,23UC,44018772,836864,ACT Associates Limited,R1652,SUP019,Training Fees (External),Health & Safety,14/07/2015,"1,095.00"
Cotswold District Council,23UC,44018708,7040,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,14/07/2015,"1,113.70"
Cotswold District Council,23UC,44018973,7066,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,28/07/2015,"1,113.70"
Cotswold District Council,23UC,44018707,7309,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,14/07/2015,"1,053.50"
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,14/07/2015,137.67
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,14/07/2015,1.9
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",14/07/2015,40.87
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),14/07/2015,39.47
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,14/07/2015,120
Cotswold District Council,23UC,44018715,E2004958835,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,14/07/2015,33.28
Cotswold District Council,23UC,44018984,E2005053988,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,28/07/2015,99.06
Cotswold District Council,23UC,44018984,E2005053988,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,28/07/2015,105.31
Cotswold District Council,23UC,44018984,E2005053988,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,28/07/2015,34.33
Cotswold District Council,23UC,44018984,E2005053988,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,28/07/2015,1.9
Cotswold District Council,23UC,44018624,62248,Alpha Colour Printers Limited,R4300,RYC002,Printing - Services,Green Waste,14/07/2015,"1,173.00"
Cotswold District Council,23UC,44018625,62379,Alpha Colour Printers Limited,R4300,RYC002,Printing - Services,Green Waste,14/07/2015,"1,981.00"
Cotswold District Council,23UC,44018867,63211,Alpha Colour Printers Limited,R4300,WST001,Printing - Services,Household Waste,28/07/2015,367
Cotswold District Council,23UC,44018676,28234,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,21/07/2015,126.8
Cotswold District Council,23UC,44018667,28257,Alpha Response Print & Mail Limited,R4300,ELE010,Printing - Services,Individual Electoral Registration,21/07/2015,218.21
Cotswold District Council,23UC,44018732,HIRE HALL 7/5/15,Ampney Crucis Village Hall,R2201,ELE002,Room Hire,District Elections,14/07/2015,24
Cotswold District Council,23UC,44018738,2689131,Angel Springs Limited,R4002,HLD411,Tools & Equipment - Lease/Rental,Waste - Cemeteries,21/07/2015,42.28
Cotswold District Council,23UC,44018740,2689321,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",14/07/2015,3.28
Cotswold District Council,23UC,44018741,2689322,Angel Springs Limited,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",14/07/2015,17.53
Cotswold District Council,23UC,44018873,216487,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/07/2015,812.79
Cotswold District Council,23UC,44018874,216488,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/07/2015,"4,139.07"
Cotswold District Council,23UC,44018875,216489,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/07/2015,474.72
Cotswold District Council,23UC,44018876,216490,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/07/2015,445.23
Cotswold District Council,23UC,44018877,216491,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/07/2015,"1,614.49"
Cotswold District Council,23UC,44018503,11725,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/07/2015,850.32
Cotswold District Council,23UC,44018594,11734,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/07/2015,545.42
Cotswold District Council,23UC,44018749,11735,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,14/07/2015,780.06
Cotswold District Council,23UC,44018862,11744,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,28/07/2015,"1,265.02"
Cotswold District Council,23UC,44018920,11749,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,28/07/2015,611.76
Cotswold District Council,23UC,44018750,7657,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,21/07/2015,860
Cotswold District Council,23UC,44018574,16003,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",07/07/2015,320.44
Cotswold District Council,23UC,44018927,16071,ASGUK (Systems) Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",28/07/2015,"1,152.00"
Cotswold District Council,23UC,44018790,124596,Association of Building Engineers,R1401,BUC001,Professional Fees,Building Control - Fee Earning Work,21/07/2015,237
Cotswold District Council,23UC,44018907,391502,Bemrose Booth Paragon Limited,R4320,CPK401,Controlled Stationery,Car Parks,28/07/2015,"1,113.55"
Cotswold District Council,23UC,44018568,1439866,Bevan Brittan LLP,R4400,COR011,Services - Professional Fees,2020 Vision,07/07/2015,"1,572.50"
Cotswold District Council,23UC,44018643,15754,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,14/07/2015,268.38
Cotswold District Council,23UC,44018650,20886,Booth & Bomford (Evesham) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",14/07/2015,120.88
