Cotswold District Council Payments To Suppliers November 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44049851,410312,A & E Fire and Security Ltd,R2008,WST402,R & M of Build - Reactive Repairs,"South Cerney Depot, Packers Leaze",03/11/2020,201.53
Cotswold District Council,23UC,44049850,410324,A & E Fire and Security Ltd,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",03/11/2020,372.18
Cotswold District Council,23UC,44050042,410646,A & E Fire and Security Ltd,R2705,FIE425,Security Systems,22/24 Ashcroft Road,17/11/2020,162.5
Cotswold District Council,23UC,44049827,E2013120659,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,03/11/2020,31.97
Cotswold District Council,23UC,44049988,E2013176356,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,10/11/2020,71.68
Cotswold District Council,23UC,44050051,32548,Alpha Response Print & Mail Limited,R4303,RYC001,Printing - Other Consumables,Recycling,10/11/2020,120.05
Cotswold District Council,23UC,44050053,32563,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,17/11/2020,894.5
Cotswold District Council,23UC,44050015,285173,APCOA Parking UK Limited,R4008,CPK401,Materials - Paper Sacks,Car Parks,10/11/2020,"6,462.64"
Cotswold District Council,23UC,44050014,285175,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,10/11/2020,47.36
Cotswold District Council,23UC,44050013,285177,APCOA Parking UK Limited,R4008,CPK401,Materials - Paper Sacks,Car Parks,10/11/2020,"1,318.83"
Cotswold District Council,23UC,44049906,5191,Armadillo Locksmiths Ltd,R4400,HOM005,Services - Professional Fees,Homelessness Hostel Accommodation,03/11/2020,204
Cotswold District Council,23UC,44050075,5211,Armadillo Locksmiths Ltd,R4400,HOM005,Services - Professional Fees,Homelessness Hostel Accommodation,17/11/2020,60
Cotswold District Council,23UC,44050198,503265499,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"56,322.91"
Cotswold District Council,23UC,44050199,503265571,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"44,083.31"
Cotswold District Council,23UC,44050200,503265639,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"1,823.43"
Cotswold District Council,23UC,44050195,503265697,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"5,254.55"
Cotswold District Council,23UC,44050201,503265739,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,337.41
Cotswold District Council,23UC,44050196,503265793,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"3,121.00"
Cotswold District Council,23UC,44050194,503265832,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"3,806.94"
Cotswold District Council,23UC,44050197,503265876,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,24/11/2020,"12,414.08"
Cotswold District Council,23UC,44049996,15757,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,10/11/2020,840
Cotswold District Council,23UC,44050032,3507,"Association of Democratic Services Officers (ADSO Membership, Training)",R4701,DRM005,Subscriptions,Committee Services,10/11/2020,99
Cotswold District Council,23UC,44049933,27379,Association of Electoral Administrators,R1401,ELE003,Professional Fees,Elections Support/Overheads,03/11/2020,95
Cotswold District Council,23UC,44050128,27810,Association of Electoral Administrators,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,17/11/2020,"1,295.00"
Cotswold District Council,23UC,44049823,20042109,Atkins Limited,R4411,FIE410,Consultancy Fees,Commercial Properties - General,03/11/2020,900
Cotswold District Council,23UC,44050102,15267,Axiomatic Technology Limited,R4000,CUL415,Equipment Purchase,Corinium Museum - HLF Project,17/11/2020,249
Cotswold District Council,23UC,44050024,SI/74903,Bartec Auto ID Limited,R4533,WST001,IT - Repair and Maint,Household Waste,10/11/2020,"4,600.00"
Cotswold District Council,23UC,44049820,27253,Booth & Bomford (Evesham) Limited,R2008,FIE425,R & M of Build - Reactive Repairs,22/24 Ashcroft Road,03/11/2020,129.85
Cotswold District Council,23UC,44049821,27254,Booth & Bomford (Evesham) Limited,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,03/11/2020,79.74
Cotswold District Council,23UC,44049821,27254,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,03/11/2020,150
Cotswold District Council,23UC,44049865,27278,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,03/11/2020,323.12
Cotswold District Council,23UC,44049978,27314,Booth & Bomford (Evesham) Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,10/11/2020,207.49
Cotswold District Council,23UC,44049977,27315,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,10/11/2020,160
Cotswold District Council,23UC,44050168,27383,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,24/11/2020,97.79
