,Cotswold District Council - Payments to suppliers - February 2016,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44021741,181770,A & E Fire Equipment Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,92.13
Cotswold District Council,23UC,44021436,534005,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,23/02/2016,495
Cotswold District Council,23UC,44021755,59357,Active Plumbing Supplies (Cirencester) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/02/2016,2.87
Cotswold District Council,23UC,44021617,7426,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,19.3
Cotswold District Council,23UC,44021622,7441,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,662.2
Cotswold District Council,23UC,44021696,7465,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,662.2
Cotswold District Council,23UC,44021697,7466,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,23/02/2016,662.2
Cotswold District Council,23UC,44021555,E2005997312,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,16/02/2016,65
Cotswold District Council,23UC,44021555,E2005997312,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),16/02/2016,56.56
Cotswold District Council,23UC,44021452,1427-CM,Ancient Craft,R4000,CUL415,Equipment Purchase,Corinium Museum - HLF Project,09/02/2016,565
Cotswold District Council,23UC,44021765,29337896,Angel Springs Limited,R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,23/02/2016,34.18
Cotswold District Council,23UC,44021663,2933989,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",23/02/2016,3.28
Cotswold District Council,23UC,44021664,2933990,Angel Springs Limited,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",23/02/2016,17.53
Cotswold District Council,23UC,44021431,105,Anglers View Bed and Breakfast,R4972,HOM001,Bed & Breakfast emergency accommodation,Homelessness,16/02/2016,236
Cotswold District Council,23UC,44021464,5518815,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,09/02/2016,33.97
Cotswold District Council,23UC,44021463,5518816,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,09/02/2016,77.3
Cotswold District Council,23UC,44021469,926430936,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,16/02/2016,50.99
Cotswold District Council,23UC,44021679,11856,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,23/02/2016,507.84
Cotswold District Council,23UC,44021545,11874,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,16/02/2016,"1,217.64"
Cotswold District Council,23UC,44021514,11879,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,16/02/2016,849.34
Cotswold District Council,23UC,44021644,11882,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,23/02/2016,201.96
Cotswold District Council,23UC,44021761,11888,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,23/02/2016,577.12
Cotswold District Council,23UC,44021789,11891,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,23/02/2016,508.82
Cotswold District Council,23UC,44021429,2667297 SJ 2016,Association of Chartered Certified Accountants (ACCA - Membership Subscriptions Only),R1401,SUP009,Professional Fees,Accountancy,09/02/2016,221
Cotswold District Council,23UC,44020855,A820415538,ATS Euromaster Limited,R3008,WST001,Tyres,Household Waste,16/02/2016,20.4
Cotswold District Council,23UC,44021459,21475,Booth & Bomford (Evesham) Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,09/02/2016,"1,697.63"
Cotswold District Council,23UC,44021458,21476,Booth & Bomford (Evesham) Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),09/02/2016,92.29
Cotswold District Council,23UC,44021460,21477,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,144.62
Cotswold District Council,23UC,44021628,161522,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/02/2016,89.8
Cotswold District Council,23UC,44021612,161815,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/02/2016,54.89
Cotswold District Council,23UC,44021797,162350,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/02/2016,32.86
Cotswold District Council,23UC,44021472,12068,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,09/02/2016,81
Cotswold District Council,23UC,44021676,401739132,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,23/02/2016,68.49
Cotswold District Council,23UC,44021515,770557253,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,16/02/2016,433.98
Cotswold District Council,23UC,44021614,770557417,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,23/02/2016,"2,818.26"
Cotswold District Council,23UC,44021766,8162130,Canon (UK) Limited,R4303,DEV001,Printing - Other Consumables,Development Control - Applications,23/02/2016,170
Cotswold District Council,23UC,44021523,8166268,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,16/02/2016,238.7
Cotswold District Council,23UC,44021678,9106505,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,23/02/2016,404.72
Cotswold District Council,23UC,44021230,INV-31664,Capita Business Services Limited,R4611,SUP002,Conference Expenses,"Consultation, Policy & Research",04/02/2016,350
Cotswold District Council,23UC,44021501,205,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,381.75
Cotswold District Council,23UC,44021498,207,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,127.25
Cotswold District Council,23UC,44021499,208,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,107
Cotswold District Council,23UC,44021500,209,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,381.75
Cotswold District Council,23UC,44021430,217,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/02/2016,411.75
Cotswold District Council,23UC,44021451,1013515,Carillion Communications Limited,R2049,REC410,R & M of Build TV Aerials,Ciren - Centre Management,09/02/2016,225
Cotswold District Council,23UC,44021548,598437,Chartered Institute of Housing,R1401,HOS001,Professional Fees,Housing Strategy,16/02/2016,296
Cotswold District Council,23UC,44021547,599751,Chartered Institute of Housing,R1401,HOS001,Professional Fees,Housing Strategy,16/02/2016,174
Cotswold District Council,23UC,44021535,10444510,Cheltenham Borough Council,R4425,SUP402,Professional Fees,Glos. Counter Fraud Unit,09/02/2016,210.25
Cotswold District Council,23UC,44021511,56069,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,176.71
Cotswold District Council,23UC,44021510,56092,CHS,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/02/2016,80.94
