,,,,Cotswold District Council Payments To Suppliers - May 2014,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44012412,165865,A & E Fire Equipment Limited,R2042,FIE419,R & M of Build Fire Systems,Compton House,13/05/2014,60
Cotswold District Council,23UC,44012516,165895,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",20/05/2014,451.32
Cotswold District Council,23UC,44012389,1192,A C Green Plumbing & Heating,C5000,CAP010,Grants,Disabled Facilities Grants,13/05/2014,"7,065.39"
Cotswold District Council,23UC,44012269,p2002522737,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,14/05/2014,148.91
Cotswold District Council,23UC,44012269,p2002522737,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,14/05/2014,76.67
Cotswold District Council,23UC,44012269,p2002522737,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,14/05/2014,65.4
Cotswold District Council,23UC,44012269,p2002522737,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),14/05/2014,118.87
Cotswold District Council,23UC,44012409,P2002671557,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,14/05/2014,58.34
Cotswold District Council,23UC,44012409,P2002671557,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,14/05/2014,105.02
Cotswold District Council,23UC,44012409,P2002671557,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),14/05/2014,86.03
Cotswold District Council,23UC,44012409,P2002671557,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,14/05/2014,39.25
Cotswold District Council,23UC,44012607,P2002746977,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,27/05/2014,115.82
Cotswold District Council,23UC,44012607,P2002746977,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,27/05/2014,63.34
