,,Cotswold District Council - Payments to Suppliers - DECEMBER 2018,,,,,,,,,
,,,,,,,,,,,
,,Transaction,,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,Service,Date,Amount,
Cotswold District Council,23UC,44037052,42789,3C Payment UK Ltd,R4000,CPK401,Equipment Purchase,Car Parks,18/12/2018,30.00 ,
Cotswold District Council,23UC,44036775,210862,A & E Fire Equipment Limited,R2004,ADB411,R & M of Build Programmed,"Moreton-in-Marsh, Offices",04/12/2018,195.69 ,
Cotswold District Council,23UC,44036859,210984,A & E Fire Equipment Limited,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),11/12/2018,62.56 ,
Cotswold District Council,23UC,44036941,211093,A & E Fire Equipment Limited,R2004,FIE418,R & M of Build Programmed,Abberley House/44 Black Jack St.,18/12/2018,264.04 ,
Cotswold District Council,23UC,44036862,534332,A C S Bower Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/12/2018,383.27 ,
Cotswold District Council,23UC,44037019,ATL105,Acorn T-Stats Limited,R4014,TOU404,Marketing,Tourism Discover England Fund - Project,18/12/2018,"3,000.00 ",
Cotswold District Council,23UC,44036888,E2010534667,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,11/12/2018,125.46 ,
Cotswold District Council,23UC,44037099,E2010597066,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,20/12/2018,91.66 ,
Cotswold District Council,23UC,44036885,31346,Alpha Response Print & Mail Limited,R4510,ELE001,Delivery Charges,Registration of Electors,11/12/2018,"1,225.65 ",
Cotswold District Council,23UC,44037081,17/00078/DISM,Andrew Self,C5000,CAP010,Grants,Disabled Facilities Grants,18/12/2018,"1,495.23 ",
Cotswold District Council,23UC,44036961,4663983,Angel Springs Limited (Waterlogic),R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,11/12/2018,77.16 ,
Cotswold District Council,23UC,44036960,4664312,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",11/12/2018,36.96 ,
Cotswold District Council,23UC,44036948,4664313,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",18/12/2018,20.29 ,
Cotswold District Council,23UC,44036796,8147304,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,04/12/2018,90.00 ,
Cotswold District Council,23UC,44036796,8147304,Antalis McNaughton Limited,R4510,SUP022,Delivery Charges,Printing Services,04/12/2018,10.00 ,
Cotswold District Council,23UC,44036926,271546,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,11/12/2018,812.79 ,
Cotswold District Council,23UC,44036925,271547,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,11/12/2018,"4,129.85 ",
Cotswold District Council,23UC,44036924,271548,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,11/12/2018,492.64 ,
Cotswold District Council,23UC,44036923,271549,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,11/12/2018,480.74 ,
Cotswold District Council,23UC,44036922,271550,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/12/2018,686.92 ,
Cotswold District Council,23UC,44036883,934460172,Arco Limited,R4200,ADB401,Protective Clothing,"Trinity Road, Offices",11/12/2018,65.40 ,
Cotswold District Council,23UC,44036908,934473373,Arco Limited,R4200,ADB401,Protective Clothing,"Trinity Road, Offices",11/12/2018,100.00 ,
Cotswold District Council,23UC,44037022,ACF 1970,Arlingclose Limited,R4400,FIE030,Services - Professional Fees,Interest and Investment Income,18/12/2018,"11,600.00 ",
Cotswold District Council,23UC,44036914,9762,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,18/12/2018,840.00 ,
Cotswold District Council,23UC,44037038,24574,Association of Electoral Administrators,R1652,ELE003,Training Fees (External),Elections Support/Overheads,18/12/2018,740.00 ,
Cotswold District Council,23UC,44036864,18045889,Atkins Limited,R4411,FIE410,Consultancy Fees,Commercial Properties - General,04/12/2018,"4,325.00 ",
Cotswold District Council,23UC,44036879,6450,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,11/12/2018,24.66 ,
Cotswold District Council,23UC,44036951,BVPL-0033,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,18/12/2018,"1,833.33 ",
Cotswold District Council,23UC,44036952,BVPL-0034,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,18/12/2018,"1,833.33 ",
Cotswold District Council,23UC,44036911,21910,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,11/12/2018,14.77 ,
Cotswold District Council,23UC,44036912,21911,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,11/12/2018,26.01 ,
Cotswold District Council,23UC,44036988,21917,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,18/12/2018,12.20 ,
Cotswold District Council,23UC,44036987,21918,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,18/12/2018,13.08 ,
Cotswold District Council,23UC,44036808,200477,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,04/12/2018,30.00 ,
Cotswold District Council,23UC,44036894,969391630,British Gas Business,R2100,FIE428,Electricity,Tesco's Seaford,11/12/2018,47.99 ,
