,,,Cotswold District Council - Payments to suppliers JULY 2017,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44029793,195487,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",04/07/2017,177.91
Cotswold District Council,23UC,44030078,195952,A & E Fire Equipment Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,18/07/2017,124.8
Cotswold District Council,23UC,44030078,195952,A & E Fire Equipment Limited,R2007,WST001,R & M of Plant Contracts,Household Waste,18/07/2017,135
Cotswold District Council,23UC,44030148,196114,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",25/07/2017,233.1
Cotswold District Council,23UC,44030147,196115,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",25/07/2017,"5,512.47"
Cotswold District Council,23UC,44029690,E2008038266,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,251.98
Cotswold District Council,23UC,44029691,E2008103662,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,11/07/2017,231.84
Cotswold District Council,23UC,44029692,E2008163896,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,11/07/2017,164.88
Cotswold District Council,23UC,44029693,E2008215978,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,253.5
Cotswold District Council,23UC,44029693,E2008215978,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,50
Cotswold District Council,23UC,44029694,E2008277534,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,170.75
Cotswold District Council,23UC,44029694,E2008277534,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,40
Cotswold District Council,23UC,44029695,E2008336355,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,04/07/2017,145.12
