Cotswold District Council Payments To Suppliers - February 2022,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44063193,INV-1275,8FOOT3 Creative Design,R4300,SUP022,Printing - Services,Printing Services,08/02/2022,90.00 
Cotswold District Council,23UC,44063175,424633,A & E Fire and Security Ltd,R2001,ADB411,R & M of Fix & Fit - General,"Moreton-in-Marsh, Offices",15/02/2022,2.91 
Cotswold District Council,23UC,44063198,424664,A & E Fire and Security Ltd,R2008,FIE425,R & M of Build - Reactive Repairs,22/24 Ashcroft Road,15/02/2022,162.50 
Cotswold District Council,23UC,44063290,425003,A & E Fire and Security Ltd,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",22/02/2022,108.22 
Cotswold District Council,23UC,44063317,21/00108/DISM,AC/BC Design and Build Services Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,22/02/2022,"1,274.40 "
Cotswold District Council,23UC,44063733,21/00109/DISM,AC/BC Design and Build Services Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,22/02/2022,"1,350.00 "
Cotswold District Council,23UC,44063123,9258-21.199,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,01/02/2022,607.44 
Cotswold District Council,23UC,44063213,E2014960811,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,08/02/2022,124.33 
Cotswold District Council,23UC,44063038,33369,Alpha Response Print & Mail Limited,R4305,ELE002,Photocopier Charges - Usage,District Elections,01/02/2022,412.00 
Cotswold District Council,23UC,44063039,33370,Alpha Response Print & Mail Limited,R4530,ELE002,IT - Purchase of Hardware,District Elections,08/02/2022,638.00 
Cotswold District Council,23UC,44063040,33371,Alpha Response Print & Mail Limited,R4530,ELE002,IT - Purchase of Hardware,District Elections,08/02/2022,539.00 
Cotswold District Council,23UC,44063176,33387,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,15/02/2022,438.75 
Cotswold District Council,23UC,44063250,293717,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/02/2022,"5,515.21 "
Cotswold District Council,23UC,44063249,293719,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/02/2022,47.69 
Cotswold District Council,23UC,44063248,293721,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/02/2022,"1,328.18 "
Cotswold District Council,23UC,44063102,INV-0093,Apollo Commercial Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/02/2022,"5,186.00 "
Cotswold District Council,23UC,44063116,INV-0100,Apollo Commercial Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",08/02/2022,705.00 
Cotswold District Council,23UC,44063138,942929611,Arco Limited,R4416,REG016,Health & Safety Fees,Food Safety,01/02/2022,97.68 
Cotswold District Council,23UC,44063617,943044270,Arco Limited,R4416,PLP005,Health & Safety Fees,Heritage & Design,22/02/2022,140.14 
Cotswold District Council,23UC,44063267,16685,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,08/02/2022,840.00 
Cotswold District Council,23UC,44063152,SINV00251855/SORD00537810,Aston & James Office Supplies Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",08/02/2022,614.81 
Cotswold District Council,23UC,44063254,SINV00252543/SORD00539495,Aston & James Office Supplies Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",08/02/2022,485.81 
Cotswold District Council,23UC,44063303,326,Barnaby Architecture,C5000,CAP010,Grants,Disabled Facilities Grants,22/02/2022,341.20 
Cotswold District Council,23UC,44063827,327,Barnaby Architecture,C5000,CAP010,Grants,Disabled Facilities Grants,22/02/2022,401.20 
Cotswold District Council,23UC,44063124,1714,Booth & Bomford (Evesham) Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,01/02/2022,80.00 
Cotswold District Council,23UC,44063269,1844,Booth & Bomford (Evesham) Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,08/02/2022,298.00 
Cotswold District Council,23UC,44063192,1848,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",08/02/2022,100.00 
Cotswold District Council,23UC,44063217,RENT FEBRUARY22,BRENT DEVELOPMENTS LIMITED,R2203,HOM406,Property Leases,Temporary Emergency Accommodation,01/02/2022,"4,652.08 "
Cotswold District Council,23UC,44063171,Dec-21,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,08/02/2022,686.65 
Cotswold District Council,23UC,44063121,238795,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Revenues & Benefits Collection,01/02/2022,6.53 
Cotswold District Council,23UC,44063182,281031586,British Gas Business,R2100,FIE428,Electricity,Tesco's Seaford,08/02/2022,25.51 
Cotswold District Council,23UC,44063037,963795986,British Gas Business,R2100,HOM005,Electricity,Homelessness Hostel Accommodation,01/02/2022,"2,743.88 "
Cotswold District Council,23UC,44063231,973668114,British Gas Business,R2101,FIE412,Gas,Cotswold Club,08/02/2022,27.97 
Cotswold District Council,23UC,44063149,974630780,British Gas Business,R2100,FIE429,Electricity,27 -27A Dyer Street,01/02/2022,32.55 
Cotswold District Council,23UC,44063742,993468912,British Gas Business,R2100,FIE412,Electricity,Cotswold Club,22/02/2022,27.84 
