,,Cotswold District Council - Payments to suppliers February 2017,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44027325,INV-7626,1st CDR Limited,R4010,PLP499,Materials - Other Materials,Local Development Framework Reserve,07/02/2017,145
Cotswold District Council,23UC,44027354,190954,A & E Fire Equipment Limited,R2705,FIE411,Security Systems,Old Memorial Hospital (inc Cottages),07/02/2017,34.41
Cotswold District Council,23UC,44027353,191027,A & E Fire Equipment Limited,R2705,FIE411,Security Systems,Old Memorial Hospital (inc Cottages),07/02/2017,300.85
Cotswold District Council,23UC,44027352,191029,A & E Fire Equipment Limited,R2012,FIE411,R & M of Build Standby and Call Out,Old Memorial Hospital (inc Cottages),07/02/2017,167.98
Cotswold District Council,23UC,44027351,191044,A & E Fire Equipment Limited,R2012,FIE411,R & M of Build Standby and Call Out,Old Memorial Hospital (inc Cottages),07/02/2017,148.76
Cotswold District Council,23UC,44027636,5768,A C Nurden Limited,R2008,CUL411,R & M of Build - Reactive Repairs,Corinium Museum - Maintenance,21/02/2017,"1,328.00"
Cotswold District Council,23UC,44027480,5775,A C Nurden Limited,R2023,WST001,R & M of Build Commercial Properties,Household Waste,07/02/2017,"2,366.60"
Cotswold District Council,23UC,44027480,5775,A C Nurden Limited,R2023,WST001,R & M of Build Commercial Properties,Household Waste,07/02/2017,"2,366.60"
Cotswold District Council,23UC,44027388,5787,A C Nurden Limited,R2004,REC459,R & M of Build Programmed,Bourton - Maintenance,07/02/2017,"6,806.00"
Cotswold District Council,23UC,44027388,5787,A C Nurden Limited,R2001,REC459,R & M of Fix & Fit - General,Bourton - Maintenance,07/02/2017,"5,882.00"
Cotswold District Council,23UC,44027498,5792,A C Nurden Limited,R2004,WST001,R & M of Build Programmed,Household Waste,14/02/2017,"1,611.10"
Cotswold District Council,23UC,44027498,5792,A C Nurden Limited,R2004,WST001,R & M of Build Programmed,Household Waste,14/02/2017,"3,135.80"
Cotswold District Council,23UC,44027637,5799,A C Nurden Limited,R2004,REC459,R & M of Build Programmed,Bourton - Maintenance,21/02/2017,"1,198.00"
Cotswold District Council,23UC,44027481,534145,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,14/02/2017,640
Cotswold District Council,23UC,44027481,534145,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,14/02/2017,512.83
Cotswold District Council,23UC,44027591,42745,A1 Equipment,R4001,FLD402,Tools & Equipment - Hire,Flood Defence,21/02/2017,108.5
Cotswold District Council,23UC,44027474,20332,Act Now Training Limited,R1652,SUP002,Training Fees (External),"Consultation, Policy & Research",14/02/2017,285
Cotswold District Council,23UC,44027749,15/00141/DISM HOBBS,Adam Bennett Electrical Contractor Ltd,C5000,CAP010,Grants,Disabled Facilities Grants,28/02/2017,960
Cotswold District Council,23UC,44027439,28292810,Aecom Infrastructure & Environment UK Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,21/02/2017,"1,917.50"
Cotswold District Council,23UC,44027424,28294499,AECOM Limited,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",07/02/2017,"3,690.30"
Cotswold District Council,23UC,44027395,E2007858990,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,14/02/2017,218.24
Cotswold District Council,23UC,44027628,E2007926598,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,21/02/2017,216.42
Cotswold District Council,23UC,44027372,29690,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,07/02/2017,272
Cotswold District Council,23UC,44027371,29691,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,07/02/2017,444
Cotswold District Council,23UC,44027370,29692,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,07/02/2017,281
Cotswold District Council,23UC,44027369,29701,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,07/02/2017,"1,967.00"
Cotswold District Council,23UC,44027373,29703,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,07/02/2017,966
Cotswold District Council,23UC,44027562,29729,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,21/02/2017,"9,022.22"
Cotswold District Council,23UC,44027561,29730,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,21/02/2017,"3,613.00"
Cotswold District Council,23UC,44027470,3467647,Angel Springs Limited,R4002,HLD411,Tools & Equipment - Lease/Rental,Waste - Cemeteries,07/02/2017,44.36
Cotswold District Council,23UC,44027471,3467842,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",07/02/2017,33.28
Cotswold District Council,23UC,44027473,3467843,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",07/02/2017,18.36
Cotswold District Council,23UC,44027597,APINV50251,Anthony Paul Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,21/02/2017,275
Cotswold District Council,23UC,44027717,APINV50256,Anthony Paul Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,28/02/2017,275
Cotswold District Council,23UC,44027447,250578,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,07/02/2017,812.79
