,,Cotswold District Council Payments To Suppliers - April 2023,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Body Name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount,Service
Cotswold District Council,23UC,44069834,533647,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,11/04/2023,"1,138.62 ",
Cotswold District Council,23UC,44069944,533649,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,18/04/2023,"1,219.95 ",
Cotswold District Council,23UC,44069794,WINV415,Absolute Waterproofing Limited,R4400,ADB401,Services - Professional Fees,"Trinity Road, Offices",11/04/2023,"4,923.38 ",
Cotswold District Council,23UC,44070011,2289,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,18/04/2023,960.00 ,
Cotswold District Council,23UC,44069844,052017-CMT-02,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",11/04/2023,"2,175.00 ",
Cotswold District Council,23UC,44069921,052017-TS-25,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",11/04/2023,"18,741.30 ",
Cotswold District Council,23UC,44069961,052017-TS-26,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",18/04/2023,"15,409.50 ",
Cotswold District Council,23UC,44069962,052017-TS-27,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",18/04/2023,"12,028.80 ",
Cotswold District Council,23UC,44069963,052017-TS-28,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",18/04/2023,"32,599.20 ",
Cotswold District Council,23UC,44069861,IN20397,Aldi Stores Limited,R4400,COM405,Services - Professional Fees,Health Development,25/04/2023,"19,500.00 ",
Cotswold District Council,23UC,44070350,9287-23.063,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,25/04/2023,"2,137.50 ",
Cotswold District Council,23UC,44069788,INV-0095,Allen & Son Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,04/04/2023,"2,350.00 ",
Cotswold District Council,23UC,44069835,E2016863301,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,04/04/2023,140.87 ,
Cotswold District Council,23UC,44069785,34152,Alpha Response Print & Mail Limited,R4304,ELE001,Photocopier Operating Lease,Registration of Electors,04/04/2023,279.20 ,
Cotswold District Council,23UC,44069793,INV-0472,Apollo Commercial Interiors Limited,C1100,CAP093,Construction,Agile Working,25/04/2023,"29,703.00 ",
Cotswold District Council,23UC,44069841,ACF3221,Arlingclose Limited,R4400,FIE030,Services - Professional Fees,Interest and Investment Income,11/04/2023,"17,250.00 ",
Cotswold District Council,23UC,44069830,6965,Armadillo Locksmiths Ltd,R2008,WST402,R & M of Build - Reactive Repairs,"South Cerney Depot, Packers Leaze",11/04/2023,397.56 ,
Cotswold District Council,23UC,44070630,6981,Armadillo Locksmiths Ltd,R2001,HOM005,R & M of Fix & Fit - General,Homelessness Hostel Accommodation,25/04/2023,72.18 ,
Cotswold District Council,23UC,44069843,17877,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,11/04/2023,840.00 ,
Cotswold District Council,23UC,44070000,1380/23,BGG GARDEN & TREE CARE LTD,R2008,REC459,R & M of Build - Reactive Repairs,Bourton - Maintenance,18/04/2023,490.00 ,
Cotswold District Council,23UC,44070001,1386/23,BGG GARDEN & TREE CARE LTD,R2070,PLP005,Tree Work,Heritage & Design,25/04/2023,410.00 ,
Cotswold District Council,23UC,44070146,3049,Booth & Bomford (Evesham) Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,25/04/2023,190.00 ,
Cotswold District Council,23UC,44069981,BOURTON VIC01/23,Bourton V.I.C Limited,R4700,TOU402,Grants,Partnership Grants,18/04/2023,"6,000.00 ",
Cotswold District Council,23UC,44069917,24780,Breeze Limited,R4000,RYC002,Equipment Purchase,Green Waste,11/04/2023,"4,110.00 ",
Cotswold District Council,23UC,44069922,Redacted Personal Information,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/04/2023,"1,335.40 ",
Cotswold District Council,23UC,44069983,253251,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,18/04/2023,162.44 ,
Cotswold District Council,23UC,44070352,253436,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,25/04/2023,50.00 ,
Cotswold District Council,23UC,44070012,INV-8710,BTA Structural Design Ltd,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,18/04/2023,225.00 ,
Cotswold District Council,23UC,44069878,INV003237,Cadence Innova Ltd,R4411,SUP004,Consultancy Fees,Legal,18/04/2023,"38,566.00 ",
Cotswold District Council,23UC,44069997,2.3088E+12,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/04/2023,20.83 ,
Cotswold District Council,23UC,44069996,2.3088E+12,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/04/2023,88.72 ,
Cotswold District Council,23UC,44069994,2.3088E+12,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/04/2023,139.46 ,
Cotswold District Council,23UC,44069989,2.3088E+12,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/04/2023,33.45 ,
