,,Cotswold District Council - Payments to suppliers SEPTEMBER 2017,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44029802,76812 290617,Charles Streeten,R4426,SUP004,Legal Expenses,Legal,26/09/2017,"1,175.00"
Cotswold District Council,23UC,44030072,651,Full Circle Training & Development Ltd,R1652,SUP020,Training Fees (External),Training & Development,05/09/2017,"2,084.00"
Cotswold District Council,23UC,44030163,497142,Immediate Media Co Bristol,R4317,CUL410,Non Staff Advertising,Corinium Museum,07/09/2017,150
Cotswold District Council,23UC,44030164,498187,Immediate Media Co Bristol,R4317,CUL410,Non Staff Advertising,Corinium Museum,07/09/2017,50
Cotswold District Council,23UC,44030230,33195102,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,12/09/2017,"1,155.61"
Cotswold District Council,23UC,44030230,33195102,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",12/09/2017,"1,121.63"
Cotswold District Council,23UC,44030230,33195102,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,12/09/2017,"1,121.63"
Cotswold District Council,23UC,44030398,I3071846,Nycomm t/a Rocom,R4000,SUP401,Equipment Purchase,FOH - Trinity Road,05/09/2017,334.9
Cotswold District Council,23UC,44030398,I3071846,Nycomm t/a Rocom,R4520,SUP401,Postages - stamps,FOH - Trinity Road,05/09/2017,9.95
Cotswold District Council,23UC,44030592,161712-00164,The Environment Partnership (TEP) Limited,R4404,FIE410,Valuers Fees,Commercial Properties - General,05/09/2017,"8,240.39"
Cotswold District Council,23UC,44030630,151297,Metric Group Limited,R4531,CPK401,IT - Purchase of Software,Car Parks,05/09/2017,150
Cotswold District Council,23UC,44030635,38289,T M Clothing Limited,R4201,SUP401,Uniforms,FOH - Trinity Road,05/09/2017,25.72
Cotswold District Council,23UC,44030635,38289,T M Clothing Limited,R4520,SUP401,Postages - stamps,FOH - Trinity Road,05/09/2017,10
Cotswold District Council,23UC,44030646,7402378361,Dell Corporation Limited,C4000,CAP030,Acquisition of Equipment,ICT Infrastructure,05/09/2017,"8,744.70"
Cotswold District Council,23UC,44030647,1800455145,Gloucestershire County Council,R4400,EMP001,Services - Professional Fees,Emergency Planning,05/09/2017,"2,000.00"
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP017,Stationery,Business Improvement/Transformation,05/09/2017,3.47
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,COM402,Stationery,Community Liaison,05/09/2017,22.31
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4100,COM420,Catering - Refreshments,FOH - Moreton,05/09/2017,17.85
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,05/09/2017,102.08
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP402,Stationery,Glos. Counter Fraud Unit,05/09/2017,79.17
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP019,Stationery,Health & Safety,05/09/2017,15.53
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,05/09/2017,51.84
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,SUP004,Stationery,Legal,05/09/2017,3.53
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,05/09/2017,22.79
Cotswold District Council,23UC,44030667,81690167,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",05/09/2017,6.49
Cotswold District Council,23UC,44030670,E2008637556,Allstar Business Solutions Limited,R3000,REG002,Petrol,Licensing,05/09/2017,115.86
Cotswold District Council,23UC,44030673,33197902,West Oxfordshire District Council,R4449,REG002,Partnership Non Staff,Licensing,05/09/2017,52.5
Cotswold District Council,23UC,44030701,1800457452,Gloucestershire County Council,R4974,DEV001,Reimbursement to other L.A.'s,Development Control - Applications,19/09/2017,"10,000.00"
Cotswold District Council,23UC,44030713,33198338,West Oxfordshire District Council,R4409,SUP017,Partnership Staff Fees,Business Improvement/Transformation,12/09/2017,"1,155.61"
Cotswold District Council,23UC,44030713,33198338,West Oxfordshire District Council,R4409,SUP002,Partnership Staff Fees,"Consultation, Policy & Research",12/09/2017,"1,121.63"
Cotswold District Council,23UC,44030713,33198338,West Oxfordshire District Council,R4409,SUP005,Partnership Staff Fees,ICT,12/09/2017,"1,121.63"
Cotswold District Council,23UC,44030723,UK-SIN006895,Esri (UK) Limited,R4534,SUP031,IT - Maint Agreements,Application Support,05/09/2017,"2,207.00"
Cotswold District Council,23UC,44030732,290617,CSW Catering Ltd @ The Wheatsheaf,R4100,REG009,Catering - Refreshments,Environmental Protection,05/09/2017,175
Cotswold District Council,23UC,44030742,386890,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,05/09/2017,51.1
Cotswold District Council,23UC,44030743,386783,Springfield Business Papers Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,05/09/2017,78.51
Cotswold District Council,23UC,44030747,23664,Snape Contracting Services Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",05/09/2017,75
Cotswold District Council,23UC,44030748,23663,Snape Construction Limited,R4408,BUC003,Other Contractors Fees,Dangerous Structures,05/09/2017,117.5
Cotswold District Council,23UC,44030750,166509,Health Management Limited,R1400,SUP003,Medical Fees,Human Resources,05/09/2017,102.84
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,SUP009,Stationery,Accountancy,05/09/2017,24.29
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,LTC001,Stationery,Council Tax Collection,05/09/2017,16.69
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,05/09/2017,123.87
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,05/09/2017,85.75
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,05/09/2017,8.02
Cotswold District Council,23UC,44030752,81690934,Office Depot UK Limited,R4308,ADB401,Stationery,"Trinity Road, Offices",05/09/2017,69.22
Cotswold District Council,23UC,44030755,22/17,Think Back Look Forward Limited,R1650,PSM001,Training Expenses,Planning - Service Management and Support Services,05/09/2017,157.6
Cotswold District Council,23UC,44030756,2630112,Trowers & Hamlins LLP,R4400,COR011,Services - Professional Fees,2020 Vision,05/09/2017,"22,309.35"
Cotswold District Council,23UC,44030761,12232,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/09/2017,785.58
Cotswold District Council,23UC,44030762,21181,Institute of Licensing Limited,R4701,REG002,Subscriptions,Licensing,12/09/2017,65
Cotswold District Council,23UC,44030763,SV/CDC/A0902,Mr A Barnett T/A Scrap Vehicle Disposal Service,R4408,STC011,Other Contractors Fees,Abandoned Vehicles,05/09/2017,437.5
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,RYC002,TPP - Major Contract Fees,Green Waste,05/09/2017,"112,566.00"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,WST001,TPP - Major Contract Fees,Household Waste,05/09/2017,"93,449.40"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,05/09/2017,570.5
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,RYC001,TPP - Major Contract Fees,Recycling,05/09/2017,"127,135.50"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R4408,STC001,Other Contractors Fees,Street Cleaning,05/09/2017,"5,666.66"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,05/09/2017,"85,734.50"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,ADB401,TPP - Major Contract Fees,"Trinity Road, Offices",05/09/2017,"1,233.75"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,HLD411,TPP - Major Contract Fees,Waste - Cemeteries,05/09/2017,"11,038.55"
Cotswold District Council,23UC,44030764,6001522X,Ubico Limited,R5004,HLD410,TPP - Major Contract Fees,Waste - Cleansing,05/09/2017,"7,978.80"
Cotswold District Council,23UC,44030768,40154762,Local Government Association (LGA),R4426,LLC001,Legal Expenses,Local Land Charges,05/09/2017,16.05
Cotswold District Council,23UC,44030769,10604810,Cheltenham Borough Council,R4400,BUC001,Services - Professional Fees,Building Control - Fee Earning Work,05/09/2017,486.5
Cotswold District Council,23UC,44030771,8866,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,05/09/2017,394.88
Cotswold District Council,23UC,44030778,33199729,West Oxfordshire District Council,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,05/09/2017,221.16
Cotswold District Council,23UC,44030779,3319971X,West Oxfordshire District Council,R4409,SUP025,Partnership Staff Fees,Property Services,05/09/2017,"18,500.00"
Cotswold District Council,23UC,44030781,1417047,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),12/09/2017,43.13
Cotswold District Council,23UC,44030782,1417030,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),12/09/2017,33.09
Cotswold District Council,23UC,44030784,1416912,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/09/2017,19.32
Cotswold District Council,23UC,44030785,1416932,West Mercia Energy (WME),R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,05/09/2017,81.11
Cotswold District Council,23UC,44030786,1416482,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,05/09/2017,25.71
Cotswold District Council,23UC,44030787,DEFIB:H/HILL/DIFIELD,Driffield Parish Council,R4000,COM401,Equipment Purchase,Health Policy,05/09/2017,500
Cotswold District Council,23UC,44030788,23707,Snape Construction Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,05/09/2017,200
Cotswold District Council,23UC,44030789,TEW329743,Rifina Co Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",05/09/2017,67.7
Cotswold District Council,23UC,44030790,17857,Stroud Office Interiors Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",05/09/2017,"3,940.80"
Cotswold District Council,23UC,44030792,140764,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,05/09/2017,98.85
Cotswold District Council,23UC,44030793,3327655,Venn Group Limited,R1100,COR011,Agency Staff,2020 Vision,05/09/2017,"1,240.00"
Cotswold District Council,23UC,44030796,23708,Snape Construction Limited,R4409,BUC001,Partnership Staff Fees,Building Control - Fee Earning Work,05/09/2017,202.5
Cotswold District Council,23UC,44030797,745373,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,12/09/2017,226.56
Cotswold District Council,23UC,44030798,12234,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/09/2017,560.82
Cotswold District Council,23UC,44030799,33199961,West Oxfordshire District Council,R4409,SUP025,Partnership Staff Fees,Property Services,05/09/2017,"9,250.00"
Cotswold District Council,23UC,44030801,JJ/19/17,Jayjo Consulting Limited,R4411,REG013,Consultancy Fees,Polution Control,12/09/2017,570
Cotswold District Council,23UC,44030802,30021050,The Financial Reporting Council (FRC),R4701,DRM008,Subscriptions,Corporate Subscriptions,05/09/2017,268
Cotswold District Council,23UC,44030804,9165317,Time Inc. (UK) Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,05/09/2017,470
Cotswold District Council,23UC,44030808,183566,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,05/09/2017,112
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,DRM005,Stationery,Committee Services,19/09/2017,1.74
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,ELE003,Stationery,Elections Support/Overheads,19/09/2017,54.06
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,SUP401,Stationery,FOH - Trinity Road,19/09/2017,5.19
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,SUP003,Stationery,Human Resources,19/09/2017,84.72
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,PLP002,Stationery,Local Development Framework,19/09/2017,31.7
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4308,PSM001,Stationery,Planning - Service Management and Support Services,19/09/2017,40.54
Cotswold District Council,23UC,44030809,81691721,Office Depot UK Limited,R4000,STC001,Equipment Purchase,Street Cleaning,19/09/2017,81
Cotswold District Council,23UC,44030810,75097,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,05/09/2017,195
Cotswold District Council,23UC,44030811,9054927574,Royal Mail,R4520,HOM001,Postages - stamps,Homelessness,05/09/2017,0.47
Cotswold District Council,23UC,44030812,1417229,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,40.87
Cotswold District Council,23UC,44030813,842185,WYG Environment Planning Transport Limited,R4411,PLP499,Consultancy Fees,Local Development Framework Reserve,12/09/2017,"13,490.70"
Cotswold District Council,23UC,44030814,1417179,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,31.12
Cotswold District Council,23UC,44030815,8876,Bruckshaw Associates Limited,R1100,SUP009,Agency Staff,Accountancy,12/09/2017,394.88
Cotswold District Council,23UC,44030816,1417178,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,54.12
Cotswold District Council,23UC,44030817,1415476,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,192.67
Cotswold District Council,23UC,44030818,1415448,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,12.47
Cotswold District Council,23UC,44030819,1415659,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,05/09/2017,309.75
Cotswold District Council,23UC,44030820,1417585,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,29.58
Cotswold District Council,23UC,44030821,1417586,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,20.79
Cotswold District Council,23UC,44030822,1417587,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,29.15
Cotswold District Council,23UC,44030823,1417588,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,31.12
Cotswold District Council,23UC,44030824,1417589,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,26.51
Cotswold District Council,23UC,44030825,1416914,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,126.37
Cotswold District Council,23UC,44030826,1416934,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,118.28
Cotswold District Council,23UC,44030827,1415576,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,13.27
Cotswold District Council,23UC,44030828,1415477,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,05/09/2017,6.29
Cotswold District Council,23UC,44030829,495560,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,74.91
Cotswold District Council,23UC,44030830,1417645,West Mercia Energy (WME),R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",05/09/2017,166.53
Cotswold District Council,23UC,44030831,495575,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,148.74
Cotswold District Council,23UC,44030834,495595,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,35.02
Cotswold District Council,23UC,44030836,495727,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,224.04
Cotswold District Council,23UC,44030837,495765,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/09/2017,509.69
Cotswold District Council,23UC,44030838,818761563,Screwfix Direct Limited (TradeUK),R2001,ADB401,R & M of Fix & Fit - General,"Trinity Road, Offices",05/09/2017,16.49
Cotswold District Council,23UC,44030839,18557,INTOCLEANING LIMITED,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,05/09/2017,38
Cotswold District Council,23UC,44030839,18557,INTOCLEANING LIMITED,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",05/09/2017,536.5
Cotswold District Council,23UC,44030840,843103,East Cambridgeshire District Council,R4429,HOM001,Services - other fees,Homelessness,05/09/2017,67
Cotswold District Council,23UC,44030841,CPF88 COMMUNITYPFFIN,Eastleach Parish Council,C5000,CAP032,Grants,Community Project Grants,05/09/2017,"4,685.73"
Cotswold District Council,23UC,44030843,IN49820,Soloprotect Limited,R4000,SUP402,Equipment Purchase,Glos. Counter Fraud Unit,05/09/2017,75.8
