,,Cotswold District Council - Payments to suppliers OCTOBER 2016,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44025767,186717,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",18/10/2016,"3,363.32"
Cotswold District Council,23UC,44025550,188097,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",04/10/2016,266.69
Cotswold District Council,23UC,44025632,188112,A & E Fire Equipment Limited,R2705,ADB412,Security Systems,"Moreton-in-Marsh, Offices - Maintenance",11/10/2016,121.59
Cotswold District Council,23UC,44025862,188326,A & E Fire Equipment Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/10/2016,410.91
Cotswold District Council,23UC,44025768,188371,A & E Fire Equipment Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",18/10/2016,85.82
Cotswold District Council,23UC,44025915,5737,A C Nurden Limited,C1107,CAP037,Building Works,Waste Depot,26/10/2016,"41,292.07"
Cotswold District Council,23UC,44025634,5743,A C Nurden Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,11/10/2016,920
Cotswold District Council,23UC,44025634,5743,A C Nurden Limited,R2008,ENA401,R & M of Build - Reactive Repairs,Housing Enabling Properties,11/10/2016,"4,068.00"
Cotswold District Council,23UC,44025917,5748,A C Nurden Limited,C1107,CAP037,Building Works,Waste Depot,26/10/2016,"47,161.10"
Cotswold District Council,23UC,44025917,5748,A C Nurden Limited,C1107,CAP037,Building Works,Waste Depot,26/10/2016,"29,388.85"
Cotswold District Council,23UC,44025845,534103,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,18/10/2016,160
Cotswold District Council,23UC,44025845,534103,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,18/10/2016,155
Cotswold District Council,23UC,44025775,G9397698,Agora Business Publications LLP,R4701,SUP019,Subscriptions,Health & Safety,18/10/2016,84.3
Cotswold District Council,23UC,44025776,H3728630,Agora Business Publications LLP,R4701,SUP019,Subscriptions,Health & Safety,18/10/2016,84.78
