,,,Cotswold District Council - Payments to suppliers JUNE 2017,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44029342,194770,A & E Fire Equipment Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",06/06/2017,96.6
Cotswold District Council,23UC,44029522,195038,A & E Fire Equipment Limited,R2004,FIE411,R & M of Build Programmed,Old Memorial Hospital (inc Cottages),20/06/2017,169.99
Cotswold District Council,23UC,44029583,195315,A & E Fire Equipment Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),27/06/2017,251.86
Cotswold District Council,23UC,44029416,534181,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,13/06/2017,452.13
Cotswold District Council,23UC,44029404,967183,A D Young Technical Services Ltd,R4301,SUP022,Printing - Purchase of Paper,Printing Services,13/06/2017,56
Cotswold District Council,23UC,44029403,967187,A D Young Technical Services Ltd,R4301,SUP022,Printing - Purchase of Paper,Printing Services,13/06/2017,86
Cotswold District Council,23UC,44029504,28310920,AECOM Limited,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",20/06/2017,"1,479.75"
Cotswold District Council,23UC,44029610,052017-01,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",27/06/2017,"9,550.20"
Cotswold District Council,23UC,44029328,LH/05/40,Alexcars Limited,R3400,DRM003,Car Allowances - mileage,Councillors Allowances,06/06/2017,160
Cotswold District Council,23UC,44029336,29984,Alpha Response Print & Mail Limited,R4300,ELE004,Printing - Services,Parliamentary Elections,06/06/2017,276
Cotswold District Council,23UC,44029337,29987,Alpha Response Print & Mail Limited,R4300,ELE004,Printing - Services,Parliamentary Elections,06/06/2017,"5,122.00"
Cotswold District Council,23UC,44029335,29997,Alpha Response Print & Mail Limited,R4300,ELE004,Printing - Services,Parliamentary Elections,06/06/2017,"5,780.00"
Cotswold District Council,23UC,44029372,30004,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,13/06/2017,704.4
Cotswold District Council,23UC,44029346,30013,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,06/06/2017,345.6
Cotswold District Council,23UC,44029347,30014,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,13/06/2017,291.6
Cotswold District Council,23UC,44029371,30027,Alpha Response Print & Mail Limited,R4300,ELE004,Printing - Services,Parliamentary Elections,13/06/2017,"3,377.00"
Cotswold District Council,23UC,44029550,3684499,Angel Springs Limited (Waterlogic),R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,27/06/2017,46.59
Cotswold District Council,23UC,44029551,3684772,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",27/06/2017,19.28
Cotswold District Council,23UC,44029348,APINV50264,Anthony Paul Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,13/06/2017,825
Cotswold District Council,23UC,44029383,258089,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/06/2017,812.79
Cotswold District Council,23UC,44029384,258090,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/06/2017,"3,715.40"
Cotswold District Council,23UC,44029382,258091,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/06/2017,493.32
Cotswold District Council,23UC,44029386,258092,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/06/2017,466.33
Cotswold District Council,23UC,44029385,258093,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,13/06/2017,"2,439.44"
Cotswold District Council,23UC,44029531,258249,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/06/2017,812.79
Cotswold District Council,23UC,44029533,258250,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/06/2017,"3,715.40"
Cotswold District Council,23UC,44029534,258251,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/06/2017,493.32
Cotswold District Council,23UC,44029530,258252,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/06/2017,466.33
Cotswold District Council,23UC,44029463,930297762,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,20/06/2017,98.39
Cotswold District Council,23UC,44029524,930344247,Arco Limited,R4200,ADB401,Protective Clothing,"Trinity Road, Offices",20/06/2017,79.26
Cotswold District Council,23UC,44029549,930364423,Arco Limited,R4520,PSM001,Postages - stamps,Planning - Service Management and Support Services,27/06/2017,4.95
Cotswold District Council,23UC,44029549,930364423,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,27/06/2017,8.64
Cotswold District Council,23UC,44029706,930415405,Arco Limited,R4000,SUP019,Equipment Purchase,Health & Safety,27/06/2017,19.24
Cotswold District Council,23UC,44029298,12187,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,06/06/2017,"1,379.18"
Cotswold District Council,23UC,44029459,12190,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,13/06/2017,485.54
Cotswold District Council,23UC,44029538,12194,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,20/06/2017,636.1
