,,Cotswold District Council Payments to Suppliers - May 2013,,,,,MAY,,,,
,,,,,,,,,,,
,,Accounts Payable Data,,,,,,,,,
,,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount,Service
,,,,,,,,,,,
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",02/05/2013,246.24,Customer Services
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,REC429,R & M of Plant Contracts,Tetbury Leisure - Maintenance,02/05/2013,343.98,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE419,R & M of Plant Contracts,Compton House,02/05/2013,33.5,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",02/05/2013,"1,118.28",Legal & Property
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,02/05/2013,29.05,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,REC419,R & M of Plant Contracts,Cirencester Leisure  - Maintenance,02/05/2013,583.6,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,02/05/2013,38.1,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,02/05/2013,378.81,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),02/05/2013,376.93,Legal & Property
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,CUL411,R & M of Plant Contracts,Corinium Museum - Maint,02/05/2013,510.33,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,REC459,R & M of Plant Contracts,Bourton - Maintenance,02/05/2013,435.01,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE421,R & M of Plant Contracts,"Old Prison & Police House, Northleach",02/05/2013,430.82,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,FIE421,R & M of Plant Contracts,"Old Prison & Police House, Northleach",02/05/2013,13.85,Leisure & Culture
Cotswold District Council,23UC,44005608,155079,A & E Fire Equipment Limited,R2007,CUL413,R & M of Plant Contracts,Northleach Resouce Centre,02/05/2013,268.68,Leisure & Culture
Cotswold District Council,23UC,44005603,156721,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,02/05/2013,83.42,Leisure & Culture
Cotswold District Council,23UC,44005602,156722,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",02/05/2013,154.98,Legal & Property
Cotswold District Council,23UC,44005607,156849,A & E Fire Equipment Limited,R2007,CUL413,R & M of Plant Contracts,Northleach Resouce Centre,02/05/2013,55.41,Leisure & Culture
Cotswold District Council,23UC,44006010,156850,A & E Fire Equipment Limited,R2042,FIE421,R & M of Build Fire Systems,"Old Prison & Police House, Northleach",28/05/2013,68.81,Leisure & Culture
Cotswold District Council,23UC,44005601,156890,A & E Fire Equipment Limited,R2007,REC419,R & M of Plant Contracts,Cirencester Leisure  - Maintenance,02/05/2013,6.98,Leisure & Culture
Cotswold District Council,23UC,44005931,157104,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",21/05/2013,"3,907.58",Legal & Property
Cotswold District Council,23UC,44005606,157308,A & E Fire Equipment Limited,R2007,REC449,R & M of Plant Contracts,Fairford - Maintenance,02/05/2013,60,Leisure & Culture
Cotswold District Council,23UC,44005604,157412,A & E Fire Equipment Limited,R2007,REC459,R & M of Plant Contracts,Bourton - Maintenance,14/05/2013,60,Leisure & Culture
Cotswold District Council,23UC,44005605,157464,A & E Fire Equipment Limited,R2007,CUL411,R & M of Plant Contracts,Corinium Museum - Maint,14/05/2013,211.58,Leisure & Culture
Cotswold District Council,23UC,44005533,94657040,Air Liquide UK Limited,R4401,HLD411,Services - Fees and Charges,Waste - Cemeteries,01/05/2013,26.85,Environmental Services
Cotswold District Council,23UC,44005656,41327,Akg-images Limited,R4013,CUL410,Exhibition Supplies,Corinium Museum,20/05/2013,300,Leisure & Culture
Cotswold District Council,23UC,44005537,150928,Albion Chambers (M Fitton QC),R4400,SUP004,Services - Professional Fees,Legal,01/05/2013,300,Legal & Property
Cotswold District Council,23UC,44005579,P2000501174,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,02/05/2013,160.02,Environmental Services
Cotswold District Council,23UC,44005579,P2000501174,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,02/05/2013,149.53,Environmental Services
Cotswold District Council,23UC,44005579,P2000501174,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,02/05/2013,33.33,Environmental Services
Cotswold District Council,23UC,44005579,P2000501174,Allstar Business Solutions Limited,R3001,CPK401,Diesel,Car Parks,02/05/2013,44.38,Environmental Services
Cotswold District Council,23UC,44005579,P2000501174,Allstar Business Solutions Limited,R3001,CPK420,Diesel,Civil Parking Enforcement - GCC,02/05/2013,133.17,Environmental Services
Cotswold District Council,23UC,44005587,P2000583530,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,02/05/2013,214.9,Environmental Services
Cotswold District Council,23UC,44005587,P2000583530,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,02/05/2013,24.63,Environmental Services
Cotswold District Council,23UC,44005587,P2000583530,Allstar Business Solutions Limited,R3001,CPK401,Diesel,Car Parks,02/05/2013,28.54,Environmental Services
Cotswold District Council,23UC,44005587,P2000583530,Allstar Business Solutions Limited,R3001,CPK420,Diesel,Civil Parking Enforcement - GCC,02/05/2013,85.64,Environmental Services
Cotswold District Council,23UC,44005587,P2000583530,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,02/05/2013,108.86,Environmental Services
Cotswold District Council,23UC,44005768,P2000666638,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,20/05/2013,170.92,Environmental Services
Cotswold District Council,23UC,44005768,P2000666638,Allstar Business Solutions Limited,R3001,HLD410,Diesel,Waste - Cleansing,20/05/2013,6.93,Environmental Services
Cotswold District Council,23UC,44005768,P2000666638,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,20/05/2013,136.33,Environmental Services
Cotswold District Council,23UC,44005515,26519,Alpha Response Print & Mail Limited,R4300,ELE006,Printing - Services,County Elections,02/05/2013,"2,217.00",Democratic Services
Cotswold District Council,23UC,44005827,26595,Alpha Response Print & Mail Limited,R4010,ELE006,Materials - Other Materials,County Elections,21/05/2013,"3,276.00",Democratic Services
Cotswold District Council,23UC,44005797,26596,Alpha Response Print & Mail Limited,R4301,ELE008,Printing - Purchase of Paper,Police & Crime Commissioner Elections,21/05/2013,396,Democratic Services
Cotswold District Council,23UC,44005825,26597,Alpha Response Print & Mail Limited,R4300,ELE008,Printing - Services,Police & Crime Commissioner Elections,21/05/2013,255,Democratic Services
