,,Cotswold District Council - payments to suppliers - June 2016,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44023588,184857,A & E Fire Equipment Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",14/06/2016,88.25
Cotswold District Council,23UC,44023798,5708,A C Nurden Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",21/06/2016,"1,708.00"
Cotswold District Council,23UC,44023798,5708,A C Nurden Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",21/06/2016,290
Cotswold District Council,23UC,44023507,534056,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,07/06/2016,247.24
Cotswold District Council,23UC,44023507,534056,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,07/06/2016,336
Cotswold District Council,23UC,44023716,E2006608286,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,28/06/2016,5.12
Cotswold District Council,23UC,44023716,E2006608286,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,28/06/2016,72.5
Cotswold District Council,23UC,44023716,E2006608286,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),28/06/2016,53.45
Cotswold District Council,23UC,44023577,29071,Alpha Response Print & Mail Limited,R4300,ELE011,Printing - Services,Referendum,14/06/2016,400
Cotswold District Council,23UC,44023555,29075,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,14/06/2016,237.6
Cotswold District Council,23UC,44023575,29084,Alpha Response Print & Mail Limited,R4300,ELE011,Printing - Services,Referendum,14/06/2016,"3,358.00"
Cotswold District Council,23UC,44023576,29089,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,14/06/2016,909.06
Cotswold District Council,23UC,44023867,HIF16/17:ALZSOCIETY,Alzheimers Society,R6280,HLD400,Grants,Second Home Projects,28/06/2016,872
Cotswold District Council,23UC,44023642,2016 PCC Election Ampney Crucis Village Hall,Ampney Crucis Village Hall,R2201,ELE008,Room Hire,Police & Crime Commissioner Elections,14/06/2016,128
Cotswold District Council,23UC,44023567,3078733,Angel Springs Limited,R4001,HLD411,Tools & Equipment - Hire,Waste - Cemeteries,14/06/2016,74.13
Cotswold District Council,23UC,44023568,3078936,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",14/06/2016,33.28
Cotswold District Council,23UC,44023569,3078937,Angel Springs Limited,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",14/06/2016,18.36
Cotswold District Council,23UC,44023739,116,Anglers View Bed and Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,21/06/2016,677.25
Cotswold District Council,23UC,44023461,5836818,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/06/2016,49.99
Cotswold District Council,23UC,44023461,5836818,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/06/2016,10
Cotswold District Council,23UC,44023823,5869457,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,106.44
Cotswold District Council,23UC,44023822,5916888,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,28/06/2016,140
Cotswold District Council,23UC,44023751,236116,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/06/2016,812.79
Cotswold District Council,23UC,44023752,236117,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/06/2016,"3,429.99"
Cotswold District Council,23UC,44023753,236118,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/06/2016,474.72
Cotswold District Council,23UC,44023754,236119,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/06/2016,444.76
Cotswold District Council,23UC,44023755,236120,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,21/06/2016,"1,778.65"
Cotswold District Council,23UC,44023415,927363599,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,07/06/2016,149.09
Cotswold District Council,23UC,44023416,927363600,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,07/06/2016,17.29
Cotswold District Council,23UC,44023501,927375641,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,07/06/2016,5.14
Cotswold District Council,23UC,44023500,927396462,Arco Limited,R2008,SUP025,R & M of Build - Reactive Repairs,Property Services,07/06/2016,266.52
Cotswold District Council,23UC,44023522,11959,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,07/06/2016,546.4
Cotswold District Council,23UC,44023627,11961,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,14/06/2016,543.46
Cotswold District Council,23UC,44023737,11964,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,21/06/2016,744.44
Cotswold District Council,23UC,44023913,11966,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,28/06/2016,542.48
Cotswold District Council,23UC,44023591,8242,ASAP Personal Couriers,R4451,ELE003,Storage,Elections Support/Overheads,14/06/2016,840
Cotswold District Council,23UC,44023705,CDC2016/01,B J Arkell & Partners,C1102,CAP074,Landscaping,Flooding Works - Whelford,21/06/2016,"4,300.00"
