Cotswold District Council Payments To Suppliers April 2021,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Body name,Body,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,,Payment Date,Amount,Service
Cotswold District Council,23UC,44056528,415013,A & E Fire and Security Ltd,R2004,WST402,R & M of Build Programmed,"South Cerney Depot, Packers Leaze",13/04/2021,137.5,
Cotswold District Council,23UC,44056754,1503,A Star Taxi's Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,20/04/2021,90,
Cotswold District Council,23UC,44056530,1099,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,06/04/2021,720,
Cotswold District Council,23UC,44056531,1100,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,06/04/2021,550,
Cotswold District Council,23UC,44056650,1105,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,20/04/2021,410,
Cotswold District Council,23UC,44057424,052017-20,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",27/04/2021,530,
Cotswold District Council,23UC,44056764,052017-21,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",20/04/2021,"3,564.00",
Cotswold District Council,23UC,44057416,FT20084,Akarao Tech Limited,R4014,TOU404,Marketing,Tourism Discover England Fund - Project,27/04/2021,"2,000.00",
Cotswold District Council,23UC,44056773,9163-21.040,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/04/2021,"2,345.18",
Cotswold District Council,23UC,44056791,9166-21.041,Alex Frame Associates Limited,C5000,CAP010,Grants,Disabled Facilities Grants,20/04/2021,504.67,
Cotswold District Council,23UC,44056556,E2013519715,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,20/04/2021,40,
Cotswold District Council,23UC,44056565,E2013615053,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,20/04/2021,35.92,
Cotswold District Council,23UC,44056847,E2013803367,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,27/04/2021,71.4,
Cotswold District Council,23UC,44056847,E2013803367,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,27/04/2021,40,
Cotswold District Council,23UC,44056679,32816,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,20/04/2021,"1,808.00",
Cotswold District Council,23UC,44056680,32823,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,20/04/2021,463,
Cotswold District Council,23UC,44056880,CIL-APRIL2021-AMPNEYCRUCIS,Ampney Crucis Parish Council,R6282,CIL001,Contributions,Community Infrastructure Levy,20/04/2021,"2,734.33",
Cotswold District Council,23UC,44056881,CIL-APRIL2021-ANDOVERSFORD,Andoversford Parish Council,R6282,CIL001,Contributions,Community Infrastructure Levy,20/04/2021,"1,360.37",
Cotswold District Council,23UC,44056543,6987,Antenna Audio Ltd,R4535,CUL415,IT - Licences,Corinium Museum - HLF Project,06/04/2021,"1,200.00",
Cotswold District Council,23UC,44056542,6988,Antenna Audio Ltd,R4400,CUL415,Services - Professional Fees,Corinium Museum - HLF Project,06/04/2021,"4,800.00",
Cotswold District Council,23UC,44057432,267740,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,27/04/2021,"4,767.31",
Cotswold District Council,23UC,44056662,287740,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/04/2021,"4,767.31",
Cotswold District Council,23UC,44056660,287742,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/04/2021,47.36,
Cotswold District Council,23UC,44056661,287744,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,20/04/2021,"1,318.83",
Cotswold District Council,23UC,44056659,287746,APCOA Parking UK Limited,R4008,CPK401,Materials - Paper Sacks,Car Parks,20/04/2021,93.15,
Cotswold District Council,23UC,44056255,7248,AR Demolition Limited,C1106,CAP004,Engineering Works,Land and Buildings,20/04/2021,"12,294.17",
Cotswold District Council,23UC,44056712,505144108,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,13/04/2021,263.01,
Cotswold District Council,23UC,44056657,15977,ASAP Personal Couriers Ltd,R4408,ELE003,Other Contractors Fees,Elections Support/Overheads,20/04/2021,840,
Cotswold District Council,23UC,44056882,CIL-APRIL2021-AVENING,Avening Parish Council,R6282,CIL001,Contributions,Community Infrastructure Levy,20/04/2021,272.43,
Cotswold District Council,23UC,44057425,31667,Avon Road Mark Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,27/04/2021,"3,477.00",
Cotswold District Council,23UC,44056833,INV-226,Barn Theatre Enterprises Limited,R4401,SUP018,Services - Fees and Charges,Press & PR/Communications,20/04/2021,"1,600.00",
Cotswold District Council,23UC,44056776,10120570,Bevan Brittan LLP,R4400,SUP004,Services - Professional Fees,Legal,20/04/2021,736.5,
Cotswold District Council,23UC,44056883,CIL-APRIL2021-BLOCKLEY,Blockley Parish Council,R6282,CIL001,Contributions,Community Infrastructure Levy,20/04/2021,276.24,
Cotswold District Council,23UC,44056532,28038,Booth & Bomford (Evesham) Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,06/04/2021,69,
Cotswold District Council,23UC,44056681,28058,Booth & Bomford (Evesham) Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accommodation,20/04/2021,439.6,
