,,Cotswold District Council - payments to suppliers JUNE 2018,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44034595,38103,3C Payment UK Ltd,R4000,CPK401,Equipment Purchase,Car Parks,12/06/2018,30
Cotswold District Council,23UC,44034556,E2009799687,Allstar Business Solutions Limited,R3001,REG002,Diesel,Licensing,12/06/2018,90.34
Cotswold District Council,23UC,44034484,30899,Alpha Response Print & Mail Limited,R4510,ELE001,Delivery Charges,Registration of Electors,12/06/2018,444.35
Cotswold District Council,23UC,44034619,4342207,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/06/2018,48.99
Cotswold District Council,23UC,44034621,4342492,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",12/06/2018,36.96
Cotswold District Council,23UC,44034604,4342493,Angel Springs Limited (Waterlogic),R4001,COM420,Tools & Equipment - Hire,FOH - Moreton,12/06/2018,20.29
Cotswold District Council,23UC,44034482,267638,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/06/2018,"2,033.42"
Cotswold District Council,23UC,44034578,267901,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,12/06/2018,509.06
Cotswold District Council,23UC,44034462,933040533,Arco Limited,R4520,ADB401,Postages - stamps,"Trinity Road, Offices",05/06/2018,4.95
Cotswold District Council,23UC,44034462,933040533,Arco Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",05/06/2018,25.58
Cotswold District Council,23UC,44034628,933142434,Arco Limited,R4200,SUP025,Protective Clothing,Property Services,12/06/2018,19.29
Cotswold District Council,23UC,44034669,933164323,Arco Limited,R4000,SUP019,Equipment Purchase,Health & Safety,19/06/2018,77.2
Cotswold District Council,23UC,44034755,933216256,Arco Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",26/06/2018,211.58
Cotswold District Council,23UC,44034779,933223470,Arco Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",26/06/2018,12.99
Cotswold District Council,23UC,44034449,12389,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/06/2018,845.3
Cotswold District Council,23UC,44034457,12394,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,05/06/2018,537.06
Cotswold District Council,23UC,44034574,9414,ASAP Personal Couriers,R4510,ELE003,Delivery Charges,Elections Support/Overheads,12/06/2018,840
Cotswold District Council,23UC,44034598,3780,Astech Consultants Limited,R4539,DRM005,IT - Consultancy,Committee Services,12/06/2018,"6,926.91"
Cotswold District Council,23UC,44034343,17/00063/DISM,Beard & Tandy Developments Limited,C5000,CAP010,Grants,Disabled Facilities Grants,05/06/2018,"5,242.66"
Cotswold District Council,23UC,44034524,4360,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,12/06/2018,644.57
Cotswold District Council,23UC,44034631,21576,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,12/06/2018,734.41
Cotswold District Council,23UC,44034630,21577,Breeze Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,12/06/2018,852.43
Cotswold District Council,23UC,44034788,194115,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,26/06/2018,24.66
Cotswold District Council,23UC,44034641,ORD115716,British Institute of Facilities Management (BIFM),R1401,SUP025,Professional Fees,Property Services,12/06/2018,156
Cotswold District Council,23UC,44034493,401980395,Canon (UK) Limited,R4001,SUP005,Tools & Equipment - Hire,ICT,12/06/2018,23.1
Cotswold District Council,23UC,44034664,401994261,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,19/06/2018,"2,503.53"
Cotswold District Council,23UC,44034662,401994498,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,19/06/2018,"1,440.93"
Cotswold District Council,23UC,44034663,4019974260,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,19/06/2018,913.84
Cotswold District Council,23UC,44034494,770655179,Canon (UK) Limited,R4002,SUP005,Tools & Equipment - Lease/Rental,ICT,12/06/2018,228.6
Cotswold District Council,23UC,44034465,1163312,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/06/2018,20.74
Cotswold District Council,23UC,44034466,1164122,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,05/06/2018,4.13
Cotswold District Council,23UC,44034686,1198472,Castle Water Ltd,R2401,ADB411,Water Services - Metered,"Moreton-in-Marsh, Offices",26/06/2018,52.65
Cotswold District Council,23UC,44034655,1200658,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,19/06/2018,271.43
Cotswold District Council,23UC,44034467,10717681,Cheltenham Borough Council,R4425,BUC001,Professional Fees,Building Control - Fee Earning Work,12/06/2018,400
Cotswold District Council,23UC,44034553,1122468279,Cheltenham Borough Council,R4974,HBP001,Reimbursement to other L.A.'s,Rent Allowances,12/06/2018,209.84
Cotswold District Council,23UC,44034492,S182098,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,05/06/2018,941.92
Cotswold District Council,23UC,44034500,S182137,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,05/06/2018,552.24
Cotswold District Council,23UC,44034733,S182283,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,26/06/2018,973.58
Cotswold District Council,23UC,44034734,S182323,Chipside Limited,R4423,CPK401,Tenant Training,Car Parks,26/06/2018,593.31
Cotswold District Council,23UC,44034572,187469,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",12/06/2018,135
Cotswold District Council,23UC,44034601,187533,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",12/06/2018,60
Cotswold District Council,23UC,44034648,187736,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",19/06/2018,60
Cotswold District Council,23UC,44034489,3128843,CIPFA Business Limited,R4701,SUP025,Subscriptions,Property Services,05/06/2018,925
Cotswold District Council,23UC,44034611,S-0002722151,Computershare Voucher Services,R1421,SUP003,Child Care Voucher Scheme,Human Resources,12/06/2018,12.12
Cotswold District Council,23UC,44034596,971,Concierge in a Box t/as Cotswold Concierge,R4400,TOU403,Services - Professional Fees,Cotswold Tourism Partnership,12/06/2018,"1,250.00"
Cotswold District Council,23UC,44034623,G& P-HOM,Cooks Property Management,R4623,HOM001,Tenants Expenses,Homelessness,19/06/2018,"2,000.00"
Cotswold District Council,23UC,44034332,679,Cotswold Conservation Board,R4700,PLP005,Grants,Heritage & Design,05/06/2018,"21,286.00"
Cotswold District Council,23UC,44034377,PETTY CASH 17.05.18,Cotswold District Council  (Petty Cash),R3001,REG009,Diesel,Environmental Protection,05/06/2018,4.58
Cotswold District Council,23UC,44034377,PETTY CASH 17.05.18,Cotswold District Council  (Petty Cash),R3001,REG009,Diesel,Environmental Protection,05/06/2018,70
Cotswold District Council,23UC,44034245,880409,Covalent Software Limited,R4534,SUP002,IT - Maint Agreements,"Consultation, Policy & Research",05/06/2018,"4,615.51"
Cotswold District Council,23UC,44034687,3016620,Craemer UK Limited,R4000,RYC002,Equipment Purchase,Green Waste,19/06/2018,"7,680.00"
Cotswold District Council,23UC,44034618,8023874,Daisy Partner Services Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,19/06/2018,"2,374.50"
Cotswold District Council,23UC,44034470,142199,David Whyman Map Sales,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,05/06/2018,15
Cotswold District Council,23UC,44034470,142199,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,05/06/2018,84.88
Cotswold District Council,23UC,44034470,142199,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,05/06/2018,14.97
Cotswold District Council,23UC,44034727,17/00051/DISM,Day Developments Limited,C5000,CAP010,Grants,Disabled Facilities Grants,26/06/2018,"9,588.55"
Cotswold District Council,23UC,44034485,DCN/DI/1819/102,District Councils Network,R4701,COR005,Subscriptions,Corporate Finance,05/06/2018,500
Cotswold District Council,23UC,44034333,"210,101",District Surveyor Association Limited T/A LABC,R1650,BUC001,Training Expenses,Building Control - Fee Earning Work,05/06/2018,120
Cotswold District Council,23UC,44034561,76743 040618,Douglas Edwards QC,R4411,DRM004,Consultancy Fees,Servicing Council,12/06/2018,675
