Cotswold District Council Payments To Suppliers  - August 2020,,,,,,,,,,,
,,,,,,,,,,,
,,Transaction,,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,Service,Date,Amount,
Cotswold District Council,23UC,44048673,408262,A & E Fire and Security Ltd,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",11/08/2020,746.70 ,
Cotswold District Council,23UC,44048696,408296,A & E Fire and Security Ltd,R2705,FIE425,Security Systems,22/24 Ashcroft Road,11/08/2020,162.50 ,
Cotswold District Council,23UC,44048746,408387,A & E Fire and Security Ltd,R2705,ADB401,Security Systems,"Trinity Road, Offices",18/08/2020,45.00 ,
Cotswold District Council,23UC,44048863,2369,Aether Limited,R4411,CCC001,Consultancy Fees,Climate Change,25/08/2020,"1,085.00 ",
Cotswold District Council,23UC,44048589,708,AJ Arborists Limited,R2070,PLP005,Tree Work,Heritage & Design,04/08/2020,90.00 ,
Cotswold District Council,23UC,44048737,32379,Alpha Response Print & Mail Limited,R4303,RYC002,Printing - Other Consumables,Green Waste,18/08/2020,"1,600.83 ",
Cotswold District Council,23UC,44048738,32389,Alpha Response Print & Mail Limited,R4530,ELE001,IT - Purchase of Hardware,Registration of Electors,18/08/2020,298.50 ,
Cotswold District Council,23UC,44048801,CDC/NP/02,Andrew Ashcroft Planning Limited,R4400,COM402,Services - Professional Fees,Community Liaison,18/08/2020,"4,234.50 ",
Cotswold District Council,23UC,44048732,283644,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/08/2020,"7,532.50 ",
Cotswold District Council,23UC,44048733,283646,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/08/2020,47.36 ,
Cotswold District Council,23UC,44048734,283648,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,18/08/2020,"1,318.83 ",
Cotswold District Council,23UC,44048636,2020016,Aqua Lesiure Safety & Training Services,R4420,REG016,Legal Expenses And Court Costs,Food Safety,11/08/2020,"3,950.00 ",
Cotswold District Council,23UC,44048542,4962,Armadillo Locksmiths Ltd,R2008,FIE428,R & M of Build - Reactive Repairs,Tesco's Seaford,11/08/2020,22.00 ,
Cotswold District Council,23UC,44048842,5006,Armadillo Locksmiths Ltd,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",25/08/2020,115.00 ,
Cotswold District Council,23UC,44048848,501044633,Arthur J Gallagher Insurance Brokers Limited,R4960,COR005,Insurances,Corporate Finance,25/08/2020,"6,500.00 ",
Cotswold District Council,23UC,44048781,15618,ASAP Personal Couriers Ltd,R4408,ELE008,Other Contractors Fees,Police & Crime Commissioner Elections,18/08/2020,840.00 ,
Cotswold District Council,23UC,44048649,20031418,Atkins Limited,R4411,FIE410,Consultancy Fees,Commercial Properties - General,11/08/2020,"2,645.00 ",
Cotswold District Council,23UC,44048658,26964,Booth & Bomford (Evesham) Limited,R2008,WST001,R & M of Build - Reactive Repairs,Household Waste,11/08/2020,288.75 ,
Cotswold District Council,23UC,44048656,26965,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/08/2020,80.00 ,
Cotswold District Council,23UC,44048654,26966,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/08/2020,250.75 ,
Cotswold District Council,23UC,44048615,BVPL-0064,Bourton Vale Parking Limited,R4429,CPK401,Services - other fees,Car Parks,11/08/2020,"1,833.33 ",
Cotswold District Council,23UC,44048667,54,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/08/2020,213.78 ,
Cotswold District Council,23UC,44048823,56,Bridge House B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/08/2020,664.33 ,
Cotswold District Council,23UC,44048607,972536098,British Gas Business,R2100,FIE429,Electricity,27 -27A Dyer Street,04/08/2020,9.40 ,
Cotswold District Council,23UC,44048713,981458615,British Gas Business,R2100,FIE428,Electricity,Tesco's Seaford,11/08/2020,19.07 ,
Cotswold District Council,23UC,44048604,SIN00168559,Business IT Support Team Limited,R4530,DRM001,IT - Purchase of Hardware,Democratic Representation and Management,04/08/2020,416.52 ,
Cotswold District Council,23UC,44048679,SINV00168875,Business IT Support Team Limited,R4530,DRM001,IT - Purchase of Hardware,Democratic Representation and Management,18/08/2020,480.06 ,
Cotswold District Council,23UC,44048659,SINV00169088,Business IT Support Team Limited,R4000,SUP005,Equipment Purchase,ICT,04/08/2020,471.00 ,
Cotswold District Council,23UC,44048659,SINV00169088,Business IT Support Team Limited,R4510,SUP005,Delivery Charges,ICT,04/08/2020,5.00 ,
Cotswold District Council,23UC,44048701,31553,Busy Fingers Copying,R4303,SUP022,Printing - Other Consumables,Printing Services,11/08/2020,346.25 ,
Cotswold District Council,23UC,44048796,770791682,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,25/08/2020,228.60 ,
Cotswold District Council,23UC,44048690,1010448,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,11/08/2020,824.56 ,
Cotswold District Council,23UC,44048689,1210532,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,11/08/2020,41.73 ,
Cotswold District Council,23UC,44048688,1298582,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,11/08/2020,2.60 ,
