,,Cotswold District Council - Payments to suppliers - March 2016,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
Cotswold District Council,23UC,44021702,178278,A & E Fire Equipment Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,184.37
Cotswold District Council,23UC,44021577,178884,A & E Fire Equipment Limited,R2007,FIE419,R & M of Plant Contracts,Compton House,01/03/2016,28.5
Cotswold District Council,23UC,44021576,181127,A & E Fire Equipment Limited,R2007,FIE419,R & M of Plant Contracts,Compton House,01/03/2016,28.5
Cotswold District Council,23UC,44021575,181380,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",01/03/2016,233.1
Cotswold District Council,23UC,44021581,181515,A & E Fire Equipment Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/03/2016,"1,207.83"
Cotswold District Council,23UC,44021580,181540,A & E Fire Equipment Limited,R2007,FIE411,R & M of Plant Contracts,Old Memorial Hospital (inc Cottages),01/03/2016,227.95
Cotswold District Council,23UC,44021579,181541,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,01/03/2016,19.92
Cotswold District Council,23UC,44021578,181542,A & E Fire Equipment Limited,R2007,FIE418,R & M of Plant Contracts,Abberley House/44 Black Jack St.,01/03/2016,49.55
Cotswold District Council,23UC,44021840,181967,A & E Fire Equipment Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/03/2016,30
Cotswold District Council,23UC,44021838,5340012,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,01/03/2016,474
Cotswold District Council,23UC,44021963,534017,A C S Bower Limited,R2004,CPK402,R & M of Build Programmed,Car Parks - Maintenance,15/03/2016,687
Cotswold District Council,23UC,44022068,534022,A C S Bower Limited,R2008,CPK402,R & M of Build - Reactive Repairs,Car Parks - Maintenance,22/03/2016,600
Cotswold District Council,23UC,44021890,24.02.16,ACE SAFE (UK),R2015,ADB412,R & M of Build Rechargeable Repairs,"Moreton-in-Marsh, Offices - Maintenance",01/03/2016,695
Cotswold District Council,23UC,44021894,7504,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,01/03/2016,690.69
Cotswold District Council,23UC,44021895,7517,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,01/03/2016,"1,324.40"
Cotswold District Council,23UC,44022139,7538,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,22/03/2016,662.2
Cotswold District Council,23UC,44021970,7558,Allen & York Limited,R1100,REG009,Agency Staff,Environmental Protection,15/03/2016,662.2
Cotswold District Council,23UC,44021813,E2006069846,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,01/03/2016,108.34
Cotswold District Council,23UC,44021813,E2006069846,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,01/03/2016,10
Cotswold District Council,23UC,44021813,E2006069846,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),01/03/2016,106.9
Cotswold District Council,23UC,44021813,E2006069846,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,01/03/2016,27.08
