,,,,Cotswold District Council payments to suppliers - July 2014,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Payment Date,Amount
,,,,,,,,,,
Cotswold District Council,23UC,44013220,166802,A & E Fire Equipment Limited,R2007,ADB412,R & M of Plant Contracts,"Moreton-in-Marsh, Offices - Maintenance",01/07/2014,118.86
Cotswold District Council,23UC,44013195,166893,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",01/07/2014,19.52
Cotswold District Council,23UC,44013225,167068,A & E Fire Equipment Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",01/07/2014,333.06
Cotswold District Council,23UC,44013465,167429,A & E Fire Equipment Limited,R2042,ADB412,R & M of Build Fire Systems,"Moreton-in-Marsh, Offices - Maintenance",22/07/2014,60
Cotswold District Council,23UC,44013645,167647,A & E Fire Equipment Limited,R2042,FIE419,R & M of Build Fire Systems,Compton House,29/07/2014,35.44
Cotswold District Council,23UC,44013644,167871,A & E Fire Equipment Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",29/07/2014,"1,119.26"
Cotswold District Council,23UC,44013720,167952,A & E Fire Equipment Limited,R2042,FIE411,R & M of Build Fire Systems,Old Memorial Hospital (inc Cottages),29/07/2014,275.83
Cotswold District Council,23UC,44013721,168053,A & E Fire Equipment Limited,R2042,ADB412,R & M of Build Fire Systems,"Moreton-in-Marsh, Offices - Maintenance",29/07/2014,248.6
Cotswold District Council,23UC,44013521,3701,Agripa Solutions Limited,R4318,RYC002,Photography & Promotional Materials/Design,Green Waste,22/07/2014,170
Cotswold District Council,23UC,44013226,GN3394,AJB Management Limited T/A Orbit UK,R4531,LTC001,IT - Purchase of Software,Council Tax Collection,01/07/2014,650
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,01/07/2014,81.61
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,01/07/2014,91.61
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,ADB401,Diesel,"Trinity Road, Offices",01/07/2014,39.03
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,01/07/2014,1.9
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),01/07/2014,44.37
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,01/07/2014,1.9
Cotswold District Council,23UC,44013235,E2002999378,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,01/07/2014,110.97
Cotswold District Council,23UC,44013439,E2003076742,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,15/07/2014,104.76
Cotswold District Council,23UC,44013439,E2003076742,Allstar Business Solutions Limited,R3001,CCR001,Diesel,Community Safety (Crime Reduction),15/07/2014,44.54
Cotswold District Council,23UC,44013439,E2003076742,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,15/07/2014,1.9
Cotswold District Council,23UC,44013439,E2003076742,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,15/07/2014,104.77
Cotswold District Council,23UC,44013439,E2003076742,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,15/07/2014,37.5
Cotswold District Council,23UC,44013602,E2003150945,Allstar Business Solutions Limited,R3001,HLD450,Diesel,Pool Car,29/07/2014,41.67
Cotswold District Council,23UC,44013602,E2003150945,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,29/07/2014,1.9
Cotswold District Council,23UC,44013602,E2003150945,Allstar Business Solutions Limited,R3001,WST001,Diesel,Household Waste,29/07/2014,176.94
Cotswold District Council,23UC,44013602,E2003150945,Allstar Business Solutions Limited,R3001,REG003,Diesel,Animal Control,29/07/2014,107.71
Cotswold District Council,23UC,44013636,2288218,Angel Springs Limited,R4001,HLD411,Tools & Equipment - Hire,Waste - Cemeteries,29/07/2014,41.8
Cotswold District Council,23UC,44013635,2288449,Angel Springs Limited,R4001,ADB401,Tools & Equipment - Hire,"Trinity Road, Offices",29/07/2014,4.78
Cotswold District Council,23UC,44013371,195761,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/07/2014,"1,199.59"
Cotswold District Council,23UC,44013370,195762,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/07/2014,"3,725.09"
Cotswold District Council,23UC,44013369,195763,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/07/2014,952.68
Cotswold District Council,23UC,44013373,195764,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/07/2014,430.17
Cotswold District Council,23UC,44013374,195765,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/07/2014,"1,336.93"
Cotswold District Council,23UC,44013562,922288736,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,22/07/2014,135.39
Cotswold District Council,23UC,44013120,11456,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,01/07/2014,577.12
Cotswold District Council,23UC,44013154,11461,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,01/07/2014,745.42
Cotswold District Council,23UC,44013233,11468,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,01/07/2014,783.98
Cotswold District Council,23UC,44013338,11476,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,08/07/2014,"1,088.88"
Cotswold District Council,23UC,44013379,11489,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/07/2014,576.14
Cotswold District Council,23UC,44013535,11492,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/07/2014,"1,014.70"
Cotswold District Council,23UC,44013632,11494,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,29/07/2014,946.4
Cotswold District Council,23UC,44013163,14242,Artworks Design Consultants (Cheltenham) Limited,R4014,TOU403,Marketing,Cotswold Tourism Partnership,01/07/2014,"1,287.00"
Cotswold District Council,23UC,44013558,14951,ASGUK (Systems) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",22/07/2014,197
Cotswold District Council,23UC,44013304,1160,Ash Information Systems Limited,R4534,SUP401,IT - Maint Agreements,FOH - Trinity Road,15/07/2014,"8,800.00"
Cotswold District Council,23UC,44013138,2924,Astech Consultants Limited,R4539,DRM005,IT - Consultancy,Committee Services,01/07/2014,"3,173.58"
Cotswold District Council,23UC,44013138,2924,Astech Consultants Limited,R4539,DRM005,IT - Consultancy,Committee Services,01/07/2014,"3,173.57"
Cotswold District Council,23UC,44013621,WWONE36 AVENING,Avening Parish Council,R4700,COM402,Grants,Community Liaison,29/07/2014,150
Cotswold District Council,23UC,44013221,4538604,Badenoch & Clark Limited,R1100,SUP003,Agency Staff,Human Resources,08/07/2014,962.5
