,,,Cotswold District Council - Payments to suppliers AUGUST 2017,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44030631,196979,A & E Fire Equipment Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",22/08/2017,252.15
Cotswold District Council,23UC,44030774,197392,A & E Fire Equipment Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",29/08/2017,172.46
Cotswold District Council,23UC,44030563,534200,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,15/08/2017,294.79
Cotswold District Council,23UC,44030727,534204,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,22/08/2017,410.95
Cotswold District Council,23UC,44030279,3414,Acoustic Calibration Services Limited,R4003,REG009,Tools & Equipment - R & M,Environmental Protection,01/08/2017,512
Cotswold District Council,23UC,44030704,28318196,AECOM Limited,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",29/08/2017,240
Cotswold District Council,23UC,44030572,052017-02,AK Urbanism Ltd,R4411,DEV499,Consultancy Fees,"Development Services Holding Account					",15/08/2017,"7,306.20"
Cotswold District Council,23UC,44030626,LH/09/28,Alexcars Limited,R3202,DRM005,Hire of Buses,Committee Services,22/08/2017,125
Cotswold District Council,23UC,44030467,E2008579879,Allstar Business Solutions Limited,R3000,REG002,Petrol,Licensing,08/08/2017,128.87
Cotswold District Council,23UC,44030546,68327,Alpha Colour Printers Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,15/08/2017,"1,686.00"
Cotswold District Council,23UC,44030412,30146,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,08/08/2017,72.2
Cotswold District Council,23UC,44030411,30147,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,08/08/2017,130
Cotswold District Council,23UC,44030410,30150,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,08/08/2017,309.3
Cotswold District Council,23UC,44030770,30172,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,29/08/2017,698
Cotswold District Council,23UC,44030404,3684771,Angel Springs Limited (Waterlogic),R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",01/08/2017,34.94
Cotswold District Council,23UC,44030609,3794307,Angel Springs Limited (Waterlogic),R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",22/08/2017,51.25
Cotswold District Council,23UC,44030610,3794564,Angel Springs Limited (Waterlogic),R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",22/08/2017,34.94
Cotswold District Council,23UC,44030608,3794565,Angel Springs Limited (Waterlogic),R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",22/08/2017,19.28
Cotswold District Council,23UC,44029532,258253,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,01/08/2017,"2,501.63"
Cotswold District Council,23UC,44030495,261394,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/08/2017,812.79
Cotswold District Council,23UC,44030493,261395,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/08/2017,"3,389.00"
Cotswold District Council,23UC,44030494,261396,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/08/2017,548.92
Cotswold District Council,23UC,44030492,261397,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/08/2017,456.16
Cotswold District Council,23UC,44030496,261398,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,15/08/2017,"1,805.13"
Cotswold District Council,23UC,44030298,930656072,Arco Limited,R4200,SUP025,Protective Clothing,Property Services,01/08/2017,0.58
Cotswold District Council,23UC,44030298,930656072,Arco Limited,R4200,SUP025,Protective Clothing,Property Services,01/08/2017,2.25
Cotswold District Council,23UC,44030396,930715168,Arco Limited,R4200,SUP019,Protective Clothing,Health & Safety,08/08/2017,126.4
Cotswold District Council,23UC,44030397,930716244,Arco Limited,R4200,SUP019,Protective Clothing,Health & Safety,08/08/2017,154.5
Cotswold District Council,23UC,44030400,930726400,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,08/08/2017,36.84
Cotswold District Council,23UC,44030478,930748754,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,08/08/2017,59.47
Cotswold District Council,23UC,44030616,930821256,Arco Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",22/08/2017,21.37
Cotswold District Council,23UC,44030332,3024,Armadillo Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",01/08/2017,30
Cotswold District Council,23UC,44030363,12215,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,01/08/2017,"1,245.90"
Cotswold District Council,23UC,44030534,12222,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,15/08/2017,562.98
Cotswold District Council,23UC,44030568,12224,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,15/08/2017,597.92
Cotswold District Council,23UC,44030659,12227,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/08/2017,600.08
Cotswold District Council,23UC,44030366,95504291,Arvato Limited t/a Arvato Government Services Limited,R1652,LTC001,Training Fees (External),Council Tax Collection,01/08/2017,75
