,,,Cotswold District Council - Payments to suppliers MARCH 2017,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,Transaction,,,,,,,Payment,
Body name,Body,Number,Invoice Ref.,Vendor Name,Code,,Expense Type,,Date,Amount
Cotswold District Council,23UC,44027773,192016,A & E Fire Equipment Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",07/03/2017,59.82
Cotswold District Council,23UC,44027771,192035,A & E Fire Equipment Limited,R2705,ADB411,Security Systems,"Moreton-in-Marsh, Offices",07/03/2017,56.58
Cotswold District Council,23UC,44027772,192036,A & E Fire Equipment Limited,R2705,ADB411,Security Systems,"Moreton-in-Marsh, Offices",07/03/2017,36.78
Cotswold District Council,23UC,44028144,192957,A & E Fire Equipment Limited,R2008,FIE411,R & M of Build - Reactive Repairs,Old Memorial Hospital (inc Cottages),28/03/2017,195.35
Cotswold District Council,23UC,44028230,193068,A & E Fire Equipment Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",31/03/2017,232.98
Cotswold District Council,23UC,44027790,534152,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,07/03/2017,400
Cotswold District Council,23UC,44027790,534152,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,07/03/2017,430.48
Cotswold District Council,23UC,44028122,534158,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,28/03/2017,-175
Cotswold District Council,23UC,44028122,534158,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,28/03/2017,175
Cotswold District Council,23UC,44028122,534158,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,28/03/2017,320
Cotswold District Council,23UC,44028122,534158,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,28/03/2017,175
Cotswold District Council,23UC,44028245,534160,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,31/03/2017,78.23
Cotswold District Council,23UC,44028245,534160,A C S Bower Limited,R3201,CPK402,Hire of Plant,Car Parks - Maintenance,31/03/2017,54
Cotswold District Council,23UC,44028245,534160,A C S Bower Limited,R2001,CPK402,R & M of Fix & Fit - General,Car Parks - Maintenance,31/03/2017,180
Cotswold District Council,23UC,44028245,534160,A C S Bower Limited,R3201,CPK402,Hire of Plant,Car Parks - Maintenance,31/03/2017,-54
Cotswold District Council,23UC,44028245,534160,A C S Bower Limited,R3201,CPK402,Hire of Plant,Car Parks - Maintenance,31/03/2017,54
Cotswold District Council,23UC,44027793,15/00141/DISM,A P Timms,C5000,CAP010,Grants,Disabled Facilities Grants,07/03/2017,540
Cotswold District Council,23UC,44027905,E2007975258,Allstar Business Solutions Limited,R3001,REG009,Diesel,Environmental Protection,14/03/2017,232.33
Cotswold District Council,23UC,44028241,67723,Alpha Colour Printers Limited,R4308,SUP022,Stationery,Printing Services,31/03/2017,"5,341.00"
Cotswold District Council,23UC,44027821,29751,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,07/03/2017,"2,895.00"
Cotswold District Council,23UC,44027819,29752,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,07/03/2017,"2,248.00"
Cotswold District Council,23UC,44027820,29753,Alpha Response Print & Mail Limited,R4300,RYC002,Printing - Services,Green Waste,07/03/2017,"2,592.00"
Cotswold District Council,23UC,44027829,29776,Alpha Response Print & Mail Limited,R4300,ELE001,Printing - Services,Registration of Electors,07/03/2017,971.95
Cotswold District Council,23UC,44027952,3518247,Angel Springs Limited,R4001,CCM402,Tools & Equipment - Hire,Cemeteries - Maintenance,14/03/2017,46.59
Cotswold District Council,23UC,44027953,3518426,Angel Springs Limited,R4002,ADB401,Tools & Equipment - Lease/Rental,"Trinity Road, Offices",14/03/2017,503.84
Cotswold District Council,23UC,44027951,3518427,Angel Springs Limited,R4002,ADB411,Tools & Equipment - Lease/Rental,"Moreton-in-Marsh, Offices",21/03/2017,19.28
Cotswold District Council,23UC,44026824,6163771,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,21/03/2017,232.28
Cotswold District Council,23UC,44026824,6163771,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,21/03/2017,138.1
Cotswold District Council,23UC,44026823,6168017,Antalis McNaughton Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,21/03/2017,133.17
Cotswold District Council,23UC,44028294,APINV50267,Anthony Paul Limited,R4408,TOU001,Other Contractors Fees,Tourism Strategy and Promotion,31/03/2017,"1,100.00"
Cotswold District Council,23UC,44027852,252339,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/03/2017,"1,313.06"
Cotswold District Council,23UC,44027853,252340,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/03/2017,441.83
Cotswold District Council,23UC,44027850,252341,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/03/2017,480.89
Cotswold District Council,23UC,44027849,252342,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/03/2017,"2,737.56"
Cotswold District Council,23UC,44027851,252343,APCOA Parking UK Limited,R4408,CPK401,Other Contractors Fees,Car Parks,14/03/2017,812.79
Cotswold District Council,23UC,44027815,929501795,Arco Limited,R4000,SUP019,Equipment Purchase,Health & Safety,07/03/2017,33.1
Cotswold District Council,23UC,44027815,929501795,Arco Limited,R4520,SUP019,Postages - stamps,Health & Safety,07/03/2017,4.95
Cotswold District Council,23UC,44027841,929517140,Arco Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",14/03/2017,5.18
Cotswold District Council,23UC,44027968,929565215,Arco Limited,R4000,PSM001,Equipment Purchase,Planning - Service Management and Support Services,14/03/2017,69.53
Cotswold District Council,23UC,44028091,929640041,Arco Limited,R4000,ADB401,Equipment Purchase,"Trinity Road, Offices",21/03/2017,39.97
Cotswold District Council,23UC,44025971,2609,Armadillo Locksmiths,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",07/03/2017,119.16
Cotswold District Council,23UC,44027912,2806,Armadillo Locksmiths,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",14/03/2017,50
Cotswold District Council,23UC,44028123,2830,Armadillo Locksmiths,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",28/03/2017,130
Cotswold District Council,23UC,44027800,12136,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,14/03/2017,745.24
Cotswold District Council,23UC,44027956,12138,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,14/03/2017,488.78
Cotswold District Council,23UC,44028053,12144,Artful Limited,R1700,DEV001,Staff Advertising Costs,Development Control - Applications,21/03/2017,599
Cotswold District Council,23UC,44028166,12147,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,31/03/2017,748.48
Cotswold District Council,23UC,44028266,12150,Artful Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,31/03/2017,556.5
Cotswold District Council,23UC,44027964,8681,ASAP Personal Couriers,R4510,ELE002,Delivery Charges,District Elections,14/03/2017,940
Cotswold District Council,23UC,44027980,17016,"Association of Democratic Services Officers (ADSO Membership, Training)",R1700,DRM001,Staff Advertising Costs,Democratic Representation and Management,14/03/2017,480
Cotswold District Council,23UC,44027777,20791,Association of Electoral Administrators,R1652,ELE003,Training Fees (External),Elections Support/Overheads,07/03/2017,128
Cotswold District Council,23UC,44027777,20791,Association of Electoral Administrators,R1652,ELE001,Training Fees (External),Registration of Electors,07/03/2017,128
Cotswold District Council,23UC,44027824,261,Blenheim Palace Heritage Foundation,R4011,COM421,Goods For Resale,Moreton - Stock Trading a/c,07/03/2017,18.34
Cotswold District Council,23UC,44027927,176922,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,14/03/2017,150
Cotswold District Council,23UC,44028132,177516,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,28/03/2017,28.5
Cotswold District Council,23UC,44028262,177810,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,31/03/2017,163.43
Cotswold District Council,23UC,44027780,15/00140/DISM 270217,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,07/03/2017,"9,049.98"
Cotswold District Council,23UC,44027977,15/00140/DISM INV 989,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/03/2017,"5,247.25"
Cotswold District Council,23UC,44028071,16/00031/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/03/2017,"6,783.69"
Cotswold District Council,23UC,44028070,16/00049/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/03/2017,"7,912.93"
Cotswold District Council,23UC,44028000,16/00077/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,14/03/2017,21.32
Cotswold District Council,23UC,44027944,16/00102/DISM,Buildex Construction Limited,C5000,CAP010,Grants,Disabled Facilities Grants,21/03/2017,"10,443.00"
Cotswold District Council,23UC,44027781,768,C F and N J White,C1106,CAP042,Engineering Works,Flooding works - MiM,21/03/2017,"2,400.00"
Cotswold District Council,23UC,44027887,401861808,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,"1,092.58"
Cotswold District Council,23UC,44027897,401861809,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,"3,821.50"
Cotswold District Council,23UC,44027886,401862416,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,07/03/2017,393.39
Cotswold District Council,23UC,44027888,401863453,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,244.71
Cotswold District Council,23UC,44027889,401863454,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,524.21
Cotswold District Council,23UC,44027890,401863455,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,64.46
Cotswold District Council,23UC,44027891,401863456,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,162.56
Cotswold District Council,23UC,44027892,401863457,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,645.98
Cotswold District Council,23UC,44027893,401863458,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,167.88
Cotswold District Council,23UC,44027894,401863460,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,69
Cotswold District Council,23UC,44027895,401863461,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,418.36
Cotswold District Council,23UC,44027896,401863462,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,07/03/2017,263.55
Cotswold District Council,23UC,44028106,44019470,Canon (UK) Limited,R4308,DEV001,Stationery,Development Control - Applications,28/03/2017,175
Cotswold District Council,23UC,44027963,44035665,Canon (UK) Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,14/03/2017,179
Cotswold District Council,23UC,44028105,44001717,Canon UK Limited,R4308,DEV001,Stationery,Development Control - Applications,28/03/2017,238.7
Cotswold District Council,23UC,44028258,421,Carbrey Accommodation,R4971,HOM001,Bed & Breakfast payments,Homelessness,31/03/2017,137.25
Cotswold District Council,23UC,44028286,10167044,CEnTSA C/O Warwickshire County Council,C1005,CAP042,Surveyors Fees,Flooding works - MiM,31/03/2017,"1,425.00"
Cotswold District Council,23UC,44028149,CFH 010651,CFH Total Document Management Limited,R4520,LTC001,Postages - stamps,Council Tax Collection,28/03/2017,"12,258.76"
Cotswold District Council,23UC,44028149,CFH 010651,CFH Total Document Management Limited,R4520,LTC011,Postages - stamps,NNDR Collection,28/03/2017,"1,362.08"
Cotswold District Council,23UC,44028100,CFH010615,CFH Total Document Management Limited,R4520,LTC001,Postages - stamps,Council Tax Collection,21/03/2017,"3,678.32"
Cotswold District Council,23UC,44028100,CFH010615,CFH Total Document Management Limited,R4520,LTC011,Postages - stamps,NNDR Collection,21/03/2017,408.7
Cotswold District Council,23UC,44027786,10553373,Cheltenham Borough Council,R4401,SUP402,Services - Fees and Charges,Glos. Counter Fraud Unit,07/03/2017,480
Cotswold District Council,23UC,44028183,S171115,Chipside Limited,R4401,CPK401,Services - Fees and Charges,Car Parks,28/03/2017,613.58
Cotswold District Council,23UC,44028181,S171142,Chipside Limited,R4428,CPK401,Services - credit card charges,Car Parks,28/03/2017,378.85
